Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;Q1;130;13;41;3821;575;40;13,04;293,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";5,187;-;312;146;422;22574;4809;403;10,65;154,62;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,492;Q1;110;15;71;1517;494;71;6,32;101,13;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;21119;"International Materials Reviews";journal;"09506608, 17432804";3,390;Q1;132;14;42;3249;241;41;5,10;232,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";2,971;Q1;340;1277;3958;58556;19473;3953;4,64;45,85;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,898;Q1;424;779;2906;34385;17067;2885;5,57;44,14;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;22781;"Chemical Communications";journal;"1364548X, 13597345";2,669;Q1;376;1856;4111;62000;22748;4108;5,31;33,41;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,533;Q1;339;1138;1906;54371;10171;1891;4,96;47,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";2,290;Q1;252;425;1473;19682;7610;1464;4,82;46,31;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,266;Q1;422;2054;7624;101070;32173;7569;3,52;49,21;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
12;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,247;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,226;Q1;173;258;843;11791;3623;836;4,40;45,70;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;18663;"Organic Electronics";journal;"15661199";2,046;Q1;116;255;345;7176;1324;344;3,38;28,14;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21444;"Polymer";journal;"00323861";2,000;-;288;771;2487;32716;10300;2480;3,90;42,43;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;12202;"Intermetallics";journal;"09669795";1,734;Q1;134;170;624;4584;1538;619;2,37;26,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
17;22806;"Chemical Record";journal;"15278999, 15280691";1,697;Q1;96;19;97;1617;368;96;3,88;85,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
18;22156;"Wear";journal;"00431648";1,649;Q1;190;466;1086;9926;2772;1078;2,30;21,30;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,542;Q1;223;569;2105;16761;5021;2092;2,11;29,46;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
20;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,517;Q1;120;137;329;5426;1221;322;3,26;39,61;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,442;Q1;310;935;2907;28835;8669;2904;2,78;30,84;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,441;Q1;129;203;722;7899;1884;718;2,63;38,91;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,426;Q1;274;462;971;14424;3781;969;3,69;31,22;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
25;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,387;Q1;139;311;756;15095;2248;745;2,95;48,54;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,374;Q1;177;419;1692;12035;4084;1678;2,39;28,72;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
27;26444;"Polymer Degradation and Stability";journal;"01413910";1,345;Q1;190;290;949;9072;2726;945;2,51;31,28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,317;Q1;236;777;2367;23985;8954;2339;3,63;30,87;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,269;Q1;106;104;301;2672;357;298;1,15;25,69;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,256;Q1;118;281;913;8352;2221;903;2,74;29,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;29886;"Solid State Communications";journal;"00381098";1,207;Q1;142;517;1556;13061;2869;1546;1,93;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;12133;"Hydrometallurgy";journal;"0304386X";1,182;Q1;138;249;365;6146;955;361;2,28;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
33;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,172;Q1;104;160;220;3556;481;215;2,15;22,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
34;25854;"European Polymer Journal";journal;"00143057";1,164;-;168;374;1353;13909;3672;1351;2,56;37,19;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,163;Q1;100;151;254;5684;1011;253;3,92;37,64;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
36;24680;"Diamond and Related Materials";journal;"09259635";1,160;Q1;126;291;1175;7606;2550;1172;2,05;26,14;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,156;Q1;162;219;936;8278;2125;929;1,94;37,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;12284;"Surface Science";journal;"00396028";1,129;Q1;159;506;2223;20641;4205;2193;1,84;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
39;12347;"Thin Solid Films";journal;"00406090";1,127;Q1;213;1413;4992;32289;10455;4923;1,95;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
40;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
41;14456;"Polymer International";journal;"10970126, 09598103";1,110;-;121;180;562;6655;1380;554;2,34;36,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
42;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
43;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
45;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,057;Q1;160;485;1434;17211;3572;1428;2,41;35,49;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q1;132;605;1963;27828;4559;1950;2,34;46,00;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
47;18375;"Synthetic Metals";journal;"03796779";0,961;Q1;153;496;565;13668;1367;560;2,03;27,56;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;12325;"Journal of Alloys and Compounds";journal;"09258388";0,956;Q1;216;3336;4675;80722;9968;4550;2,18;24,20;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
49;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,954;Q1;95;173;549;6028;1123;545;2,12;34,84;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,943;Q1;100;97;331;2606;481;306;1,40;26,87;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
51;12148;"ISIJ International";journal;"09151559";0,938;Q1;132;281;802;5757;936;795;1,10;20,49;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
52;21522;"Ceramics International";journal;"02728842";0,932;Q1;155;538;779;11657;1543;778;1,96;21,67;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
53;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,929;Q1;124;635;1573;11596;2604;1571;1,72;18,26;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
54;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,922;Q1;166;476;2798;13449;4243;2779;1,38;28,25;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
55;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q1;116;470;1680;10742;2454;1655;1,44;22,86;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,907;Q1;112;394;848;7978;1505;831;1,62;20,25;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;27206;"Solid-State Electronics";journal;"00381101";0,869;Q1;105;226;844;4479;1576;804;1,83;19,82;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,865;Q1;126;259;938;6892;1394;933;1,45;26,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,849;Q1;72;83;202;2140;407;202;1,83;25,78;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
60;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,849;-;98;221;531;7691;1061;517;1,99;34,80;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,837;Q1;108;774;1693;31324;3790;1678;2,30;40,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
62;26446;"Polymer Journal";journal;"00323896, 13490540";0,834;Q1;82;171;511;5355;793;511;1,48;31,32;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
63;13261;"Progress in Organic Coatings";journal;"03009440";0,826;Q1;130;201;437;5644;910;432;2,03;28,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,825;Q1;102;216;520;6605;873;512;1,49;30,58;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;25941;"Macromolecular Research";journal;"15985032";0,795;Q1;58;176;326;5147;695;325;2,23;29,24;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
66;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,793;Q1;126;317;578;9218;1167;568;1,83;29,08;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,758;Q2;88;37;119;1014;190;119;1,51;27,41;United States;Northern America;"Springer New York";"1969-2023";"Metals and Alloys (Q1); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
68;25303;"Polyhedron";journal;"02775387";0,741;Q2;108;610;1643;24206;3666;1638;2,21;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
69;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,734;Q2;56;47;112;1426;309;112;3,19;30,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
70;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,722;Q2;123;291;750;8990;1201;746;1,44;30,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
71;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,721;Q2;109;171;444;4187;671;444;1,24;24,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
72;27376;"Metals and Materials International";journal;"15989623, 20054149";0,711;Q2;56;151;275;3186;269;275;1,05;21,10;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,702;Q2;80;177;643;3242;760;637;0,97;18,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,701;Q2;193;1821;6572;52562;9488;6568;1,36;28,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
75;11200153519;"Express Polymer Letters";journal;"1788618X";0,677;Q2;87;101;221;2535;305;198;1,38;25,10;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
76;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,668;Q2;168;166;567;5895;720;555;1,31;35,51;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;25267;"Inorganic Chemistry Communication";journal;"13877003";0,661;Q2;81;339;1095;11118;2218;1095;2,01;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
