Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,384;Q1;44;28;110;1844;462;104;3,89;65,86;25,44;8;24;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,282;Q1;33;33;106;1220;285;106;2,49;36,97;15,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,913;Q1;104;86;364;2505;851;356;2,24;29,13;56,47;5;41;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
4;21100231200;"Alea";journal;"19800436";0,906;Q2;18;45;133;1101;105;133;0,61;24,47;23,08;0;1;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
5;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,898;Q1;96;636;188;24683;939;185;4,46;38,81;28,27;5;65;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
6;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,761;Q1;33;71;155;2245;258;155;1,20;31,62;33,95;1;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,744;Q2;90;116;410;2893;852;403;1,83;24,94;63,41;1;63;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,741;Q3;63;88;265;3745;628;255;2,06;42,56;56,70;2;34;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,737;Q2;57;73;342;2026;664;280;1,89;27,75;51,84;7;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,712;Q1;59;94;269;3302;616;263;2,09;35,13;56,57;1;5;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,708;Q2;68;105;220;2723;382;168;1,55;25,93;50,67;10;32;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
12;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,701;Q1;15;25;74;2328;122;74;1,56;93,12;37,29;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,697;Q1;50;70;198;2616;463;188;2,16;37,37;57,14;10;19;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
14;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q1;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
15;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,672;Q1;31;73;184;1669;253;161;1,20;22,86;29,06;1;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,647;Q1;29;38;126;2350;223;119;1,23;61,84;29,93;1;1;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;52142;"Brazilian Oral Research";journal;"15177491";0,643;Q1;60;120;382;4411;768;379;2,09;36,76;55,33;0;15;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;144;407;4713;768;352;1,99;32,73;41,66;2;83;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
19;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,636;Q2;29;73;179;1903;283;161;1,74;26,07;52,45;3;20;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,630;Q2;62;113;305;3588;609;295;1,89;31,75;59,73;8;58;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,624;Q2;65;123;418;3596;442;272;0,97;29,24;44,03;16;68;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;48,89;0;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
23;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,614;Q1;15;11;44;838;37;41;0,76;76,18;36,36;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;19700202606;"Andean Geology";journal;"07187092, 07187106";0,613;Q2;44;30;51;2734;99;50;1,84;91,13;35,71;1;2;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;24371;"Brazilian Dental Journal";journal;"01036440";0,612;Q2;63;84;327;2330;565;326;1,45;27,74;50,11;1;10;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;5200153106;"Neotropical Ichthyology";journal;"16796225";0,602;Q2;49;51;198;2543;346;198;1,92;49,86;32,02;2;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q1;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
28;4000151823;"Scientia Agricola";journal;"01039016";0,581;Q2;65;66;201;2037;437;184;1,81;30,86;31,96;0;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
30;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,575;Q2;61;450;1182;13995;1551;1114;1,10;31,10;67,16;21;206;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,566;Q2;73;59;209;2595;712;207;3,13;43,98;44,20;1;23;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,565;Q2;88;282;835;9482;1069;698;1,26;33,62;62,28;8;146;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,564;Q3;61;91;285;3193;508;252;1,76;35,09;55,14;5;46;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
34;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,561;Q2;56;72;261;1953;406;246;1,47;27,13;56,83;1;31;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
35;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,554;Q1;45;27;162;752;462;162;2,35;27,85;22,54;0;7;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
36;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,547;Q1;23;22;100;1215;94;92;0,98;55,23;51,22;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
