Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154827;"SPE Journal";journal;"1086055X";2,116;Q1;122;47;132;1093;238;131;1,91;23,26;17,59;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,205;Q1;106;58;141;1177;155;140;1,06;20,29;8,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;14,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;12,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29391;"Energy Journal";journal;"01956574";0,853;Q1;92;30;63;923;77;62;0,84;30,77;16,67;4;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
7;27965;"Geophysics";journal;"00168033, 19422156";0,659;Q1;212;141;498;4441;982;490;1,87;31,50;12,33;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
8;29403;"Energy Policy";journal;"03014215";0,637;Q1;272;183;415;5275;590;413;1,36;28,83;19,32;119;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
9;29374;"Energy Economics";journal;"01409883, 18736181";0,604;Q1;210;45;140;1189;132;140;0,94;26,42;19,59;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,534;Q1;55;47;134;743;74;133;0,56;15,81;16,48;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
11;18794;"Petrophysics";journal;"15299074";0,429;Q1;42;47;159;391;66;106;0,63;8,32;10,84;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q1;31;33;191;902;67;190;0,33;27,33;10,98;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
13;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,266;Q1;113;31;115;641;49;90;0,30;20,68;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
14;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,257;Q1;37;26;30;507;8;30;0,27;19,50;8,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
15;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,233;Q2;19;105;281;1098;40;278;0,09;10,46;9,69;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
16;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q2;42;18;33;284;11;32;0,16;15,78;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
17;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q2;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
18;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q2;40;72;391;516;35;264;0,09;7,17;12,70;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
19;28104;"Die Erde";journal;"00139998";0,188;Q2;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q2;27;18;59;214;5;59;0,07;11,89;20,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
21;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,128;Q2;19;4;24;119;1;21;0,00;29,75;25,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
22;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q3;31;21;9;411;9;9;1,00;19,57;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
23;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
24;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;Q3;19;11;28;169;3;28;0,13;15,36;16,67;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
25;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;66;34;912;2;33;0,00;13,82;17,56;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
26;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;23,26;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
