Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;27,63;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;19033;"Progress in molecular and subcellular biology";journal;"00796484";2,114;-;48;29;57;3061;204;57;2,89;105,55;38,89;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,083;-;62;7;22;1247;62;22;2,67;178,14;46,67;2;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;22845;"Radiocarbon";journal;"00338222";1,345;Q1;92;124;225;2679;402;218;1,53;21,60;27,76;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,297;Q1;68;0;20;0;32;20;2,33;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;15,05;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,231;Q1;152;140;365;6613;515;358;1,36;47,24;31,23;24;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,007;Q1;62;7;21;2009;38;21;1,38;287,00;40,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;33918;"Current Anthropology";journal;"00113204, 15375382";1,005;Q1;131;44;116;3721;229;112;1,73;84,57;23,68;16;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,927;Q1;80;19;57;1845;68;55;1,08;97,11;39,29;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,849;Q1;71;20;55;1282;81;55;1,32;64,10;15,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
13;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,786;Q1;56;29;44;1034;41;44;0,77;35,66;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,785;Q1;46;18;43;1331;48;43;1,12;73,94;38,24;4;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,734;Q1;53;33;107;1639;100;107;0,84;49,67;24,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;16000154793;"Australian Archaeology";journal;"03122417";0,596;Q1;29;18;45;514;14;43;0,31;28,56;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;91941;"World Archaeology";journal;"14701375, 00438243";0,545;Q1;80;54;91;2236;81;91;0,94;41,41;34,18;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q1;71;23;80;1359;60;79;0,64;59,09;32,26;7;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
19;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,414;Q1;29;9;19;349;11;19;0,58;38,78;56,25;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,372;Q1;70;38;126;1536;83;125;0,67;40,42;51,47;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
22;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;64975;"Environmental Archaeology";journal;"14614103";0,339;Q1;35;20;25;1055;16;25;0,64;52,75;43,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
24;16100154741;"Archaeology in Oceania";journal;"07284896";0,337;Q1;29;12;29;354;16;29;0,55;29,50;18,75;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
25;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,337;Q1;23;43;90;1564;19;80;0,21;36,37;37,80;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,322;-;28;10;26;855;10;26;0,38;85,50;33,33;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
27;72911;"African Archaeological Review";journal;"15729842, 02630338";0,317;Q1;43;8;23;711;16;23;0,47;88,88;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;6500153192;"Journal of Roman Studies";journal;"00754358";0,311;Q1;49;8;29;872;34;29;0,74;109,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,290;Q1;39;14;45;666;26;38;0,50;47,57;38,10;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
30;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,289;Q1;33;9;19;840;15;19;0,73;93,33;31,82;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
31;29502;"Race and Class";journal;"03063968";0,282;Q1;47;29;78;1120;31;73;0,27;38,62;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;21100337908;"Proceedings - 2002 IEEE International Conference on Multimedia and Expo, ICME 2002";conference and proceedings;"-";0,272;-;29;0;387;0;401;385;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Electrical and Electronic Engineering";"Arts and Humanities; Engineering"
33;99172;"Norwegian Archaeological Review";journal;"00293652";0,269;Q1;30;7;22;513;15;21;0,67;73,29;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
34;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,268;Q1;37;23;54;1189;29;54;0,54;51,70;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
35;16300154747;"Revue Archeologique";journal;"00350737";0,239;Q1;6;2;6;293;3;6;0,00;146,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,239;Q1;26;21;21;976;6;20;0,29;46,48;38,89;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;16100154780;"Israel Exploration Journal";journal;"00212059";0,238;Q1;19;13;30;411;15;29;0,50;31,62;25,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
38;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,233;Q1;34;14;52;1025;18;51;0,35;73,21;23,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q1;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;16200154751;"Artibus Asiae";journal;"00043648";0,226;Q1;11;7;12;595;3;12;0,25;85,00;85,71;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q2;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
42;6700153261;"Anatolian Studies";journal;"00661546";0,217;Q2;25;7;26;363;8;26;0,29;51,86;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,217;Q2;17;46;101;2212;19;101;0,19;48,09;14,29;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,214;Q2;22;192;341;4548;67;332;0,20;23,69;21,58;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;20,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;16300154717;"Journal of African Archaeology";journal;"16121651";0,202;Q2;29;13;14;624;8;12;0,57;48,00;35,00;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,192;Q2;11;27;68;294;11;68;0,19;10,89;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,189;Q2;15;16;37;953;9;34;0,24;59,56;48,39;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,189;Q2;11;15;26;876;11;26;0,42;58,40;45,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;72707;"Asian Perspectives";journal;"15358283, 00668435";0,185;Q2;37;14;39;961;14;39;0,34;68,64;38,10;4;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
51;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;26,32;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;6700153217;"Proceedings of the British Academy";book series;"00681202";0,173;Q2;31;37;107;1979;37;107;0,35;53,49;28,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;20100195047;"Kadmos";journal;"00227498, 16130723";0,170;Q2;12;13;15;248;5;15;0,29;19,08;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,170;Q2;16;17;26;739;5;26;0,19;43,47;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;16800154736;"Hesperia";journal;"0018098X, 15535622";0,160;Q2;32;16;28;1583;10;27;0,36;98,94;54,17;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;8;38;179;19;38;0,48;22,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q2;7;8;12;2026;1;12;0,00;253,25;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,152;Q2;30;18;41;821;7;41;0,15;45,61;19,05;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
59;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,152;Q2;45;23;13;1311;2;13;0,15;57,00;23,73;4;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;16200154714;"American Journal of Archaeology";journal;"00029114";0,146;Q2;38;16;33;1639;15;33;0,45;102,44;34,78;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;16400154765;"Chiron";book series;"00693715";0,146;Q2;14;15;40;1721;12;40;0,30;114,73;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
62;38295;"Historical Archaeology";journal;"04409213";0,146;Q2;28;32;80;1921;20;79;0,24;60,03;34,04;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;68289;"Revue du Nord";journal;"00352624";0,139;Q2;7;46;74;1741;3;73;0,04;37,85;21,82;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,133;Q2;10;15;30;372;6;30;0,20;24,80;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
65;80375;"Antiquaries Journal";journal;"00035815";0,129;Q2;17;18;51;833;11;48;0,16;46,28;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;6500153206;"Archaeological Reports";journal;"05706084";0,129;Q2;10;2;6;0;4;6;0,50;0,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
67;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q2;10;12;33;551;4;33;0,12;45,92;36,36;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
68;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,128;Q2;23;7;12;390;3;12;0,25;55,71;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;16400154744;"Antiquite Tardive";journal;"12507334";0,124;Q2;15;32;55;2943;7;29;0,13;91,97;48,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,124;Q2;5;56;133;499;8;131;0,06;8,91;29,23;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;51851;"Papers of the British School at Rome";journal;"00682462";0,123;Q2;24;27;81;1013;6;81;0,10;37,52;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,120;Q2;26;20;48;399;3;48;0,06;19,95;33,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;16000154716;"Archaeofauna";journal;"11326891";0,115;Q2;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
75;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q2;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
76;69182;"Urban Morphology";journal;"10274278";0,114;Q2;30;7;32;251;9;26;0,29;35,86;0,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
77;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,113;Q3;12;34;29;1407;3;29;0,10;41,38;27,03;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q3;2;12;15;928;1;15;0,07;77,33;66,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
79;16300154765;"Levant";journal;"00758914, 17563801";0,112;Q3;26;16;27;507;8;27;0,30;31,69;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,112;Q3;6;9;17;592;2;17;0,12;65,78;23,08;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q3;8;9;17;305;2;17;0,12;33,89;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
82;16400154741;"Archeologia Classica";journal;"03918165";0,111;Q3;9;17;35;1026;2;34;0,06;60,35;50,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
