Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q4;53;897;2253;15141;1469;1993;0,59;16,88;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,174;Q4;39;832;1680;26769;1299;1680;0,76;32,17;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,116;Q4;7;585;1869;11273;197;1837;0,08;19,27;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
4;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;365;1173;6568;46;1152;0,03;17,99;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,247;Q3;40;340;1386;5870;917;1106;0,61;17,26;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;23309;"Pakistan Journal of Zoology";journal;"00309923";0,188;Q4;33;327;1032;12019;566;1032;0,48;36,76;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
9;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,150;Q4;39;265;1059;6721;361;1059;0,32;25,36;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
