Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;16100154742;"Annual of the British School at Athens";journal;"00682454";0,282;Q1;25;7;36;568;14;35;0,38;81,14;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q1;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4;5800227104;"Ancient Society";journal;"00661619, 17831334";0,218;Q1;10;14;22;821;7;22;0,32;58,64;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,209;Q1;20;21;78;1849;37;78;0,41;88,05;19,05;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
6;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q1;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,143;Q1;14;17;28;925;16;26;0,57;54,41;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,142;Q1;8;21;63;1104;9;63;0,17;52,57;36,84;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
10;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,141;Q1;8;9;57;704;13;56;0,31;78,22;33,33;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;15;66;1869;10;65;0,11;124,60;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
12;21100197157;"Elenchos";journal;"20377177, 03927342";0,140;Q1;8;14;33;756;8;33;0,30;54,00;30,77;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
13;16400154741;"Archeologia Classica";journal;"03918165";0,139;Q2;9;20;59;1911;6;59;0,08;95,55;34,78;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
14;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,138;Q2;9;0;75;0;4;75;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;29376;"Philologus";journal;"21967008, 00317985";0,131;Q2;11;27;83;1262;10;81;0,07;46,74;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;28865;"Hermes";journal;"00180777";0,130;Q2;13;44;121;1443;14;119;0,12;32,80;26,19;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,130;Q2;9;12;38;349;4;38;0,12;29,08;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;Q2;18;11;43;697;22;41;0,41;63,36;27,27;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
20;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q2;20;39;149;758;13;145;0,05;19,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;27;105;1430;10;97;0,08;52,96;37,93;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
22;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,121;Q2;13;8;38;380;4;37;0,11;47,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
23;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q2;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;20100195047;"Kadmos";journal;"00227498, 16130723";0,114;Q2;12;8;40;367;9;40;0,16;45,88;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;6500153105;"Greece and Rome";journal;"00173835";0,113;Q2;25;27;39;1823;20;39;0,60;67,52;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
26;21100259109;"Arctos";journal;"0570734X";0,111;Q2;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q2;7;12;23;1030;2;23;0,09;85,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,111;Q2;8;23;25;757;4;25;0,16;32,91;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,110;Q2;12;6;51;413;3;50;0,04;68,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;28900;"Latomus";journal;"00238856";0,106;Q2;10;12;128;940;8;127;0,11;78,33;30,77;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,102;Q3;5;9;13;466;3;13;0,23;51,78;50,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
33;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,101;Q4;4;13;35;514;1;34;0,03;39,54;41,18;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
34;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;19600166220;"Antike Kunst";journal;"00035688";0,101;Q4;9;11;31;251;5;31;0,26;22,82;28,57;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q3); Classics (Q4)";"Arts and Humanities"
36;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
37;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q3;5;15;27;620;2;27;0,07;41,33;46,67;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;16;27;770;2;27;0,07;48,13;31,25;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;12;16;1143;5;16;0,31;95,25;36,36;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
40;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
41;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q4;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
42;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q3;4;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
43;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;11;41;693;2;32;0,07;63,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q3;4;24;34;1184;2;31;0,06;49,33;46,15;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;13;22;1138;0;18;0,00;87,54;35,71;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
47;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q3;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
48;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;11;59;257;3;57;0,11;23,36;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
49;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;11;45;1083;0;40;0,00;98,45;27,27;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
50;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
51;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;44;1386;2;44;0,04;33,80;30,95;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
52;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;36,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;55;633;2;49;0,05;39,56;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;83,33;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;38,46;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;65;765;4;61;0,04;33,26;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
57;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;35;118;1254;1;116;0,00;35,83;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
58;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;47;50;1134;3;46;0,06;24,13;52,50;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
60;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;50;921;2;49;0,04;43,86;47,37;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
62;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;31;59;276;3;58;0,05;8,90;54,55;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;26;68;948;7;62;0,09;36,46;37,50;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;2;0;0;0;0;0,00;0,00;33,33;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
67;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21101074852;"Lexis";journal;"27241564";;-;4;33;0;1381;0;0;0,00;41,85;40,63;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
69;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;16;282;2;16;0,13;31,33;55,56;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
70;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;7;47;480;9;45;0,19;68,57;85,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
