Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;82;203;2076;0;203;0,00;25,32;68,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
227;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;103;300;2153;2;300;0,00;20,90;70,10;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
226;12000154490;"Agora";journal;"15161498, 18094414";0,101;Q4;5;22;19;525;0;19;0,00;23,86;52,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
225;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;8;22;225;2;22;0,11;28,13;53,33;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
224;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,101;Q4;22;20;59;1106;30;59;0,19;55,30;43,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
223;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;22;663;0;20;0,00;28,83;36,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
222;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,101;Q4;7;35;40;974;3;34;0,08;27,83;53,57;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
221;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;27;21;918;1;21;0,05;34,00;68,89;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
220;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,101;Q4;28;13;23;628;1;23;0,04;48,31;64,10;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
219;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;12;12;285;0;11;0,00;23,75;40,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
218;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,102;-;24;9;10;292;0;10;0,00;32,44;43,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
217;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,102;Q4;18;29;30;1102;1;30;0,03;38,00;62,96;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
216;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q3); History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
215;13542;"Dynamical Psychology";journal;"19467125";0,105;Q4;5;6;4;110;0;4;0,00;18,33;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
214;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
213;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,106;Q4;17;19;19;532;3;18;0,16;28,00;78,05;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
212;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,107;Q4;48;11;3;474;0;3;0,00;43,09;34,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
211;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,109;Q4;24;17;54;638;4;51;0,03;37,53;44,00;2;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
210;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;56,52;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
209;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
208;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,111;Q4;14;18;51;485;5;50;0,06;26,94;56,52;3;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
207;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,112;Q4;13;34;117;971;8;103;0,07;28,56;65,22;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
206;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,114;Q4;11;29;85;193;3;26;0,05;6,66;66,67;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
205;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,119;Q4;18;10;38;495;11;38;0,08;49,50;78,79;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
204;5700181944;"Deutsche Sprache";journal;"03409341";0,120;Q4;10;21;57;643;9;56;0,19;30,62;45,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;30,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
202;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
201;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,122;Q4;7;47;147;1133;9;123;0,04;24,11;63,93;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
200;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
199;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,126;Q4;64;42;21;899;4;11;0,19;21,40;41,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
198;50205;"Psychology and Education (discontinued)";journal;"00333077";0,128;Q4;12;16;51;223;6;50;0,11;13,94;45,45;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
197;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,129;Q4;28;16;41;521;10;40;0,14;32,56;28,57;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
196;15925;"Journal of Parapsychology";journal;"00223387";0,131;Q4;21;6;39;273;7;24;0,24;45,50;22,22;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
195;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,135;Q4;14;0;14;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
194;15605;"Family Therapy";journal;"00916544";0,137;Q4;7;9;31;443;7;31;0,14;49,22;55,56;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
193;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,138;Q4;14;22;18;567;6;17;0,33;25,77;34,62;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
192;5300152225;"Nordic Psychology";journal;"19012276";0,142;Q4;24;23;79;648;18;77;0,25;28,17;39,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
191;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,147;Q4;7;34;53;234;3;29;0,08;6,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
190;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,150;Q4;15;37;113;1372;27;109;0,21;37,08;54,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
189;12700154743;"Psykhe";journal;"07182228, 07170297";0,151;Q4;23;17;39;627;10;39;0,26;36,88;56,82;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
188;13479;"Current Psychology";journal;"19364733, 10461310";0,166;Q4;59;25;62;901;25;61;0,42;36,04;45,61;3;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
187;15418;"Women and Therapy";journal;"02703149, 15410315";0,166;Q4;37;27;74;672;28;69;0,36;24,89;89,36;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
186;14769;"History of Psychology";journal;"19390610, 10934510";0,170;Q4;28;14;47;830;33;46;0,85;59,29;26,67;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
185;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,172;Q4;20;20;76;896;24;76;0,32;44,80;32,20;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
184;13990;"Psychologie Francaise";journal;"00332984";0,173;Q4;18;24;98;994;38;86;0,26;41,42;60,53;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
183;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,174;Q4;16;29;98;971;16;96;0,06;33,48;70,49;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
182;14806;"Shinrigaku Kenkyu";journal;"00215236";0,174;Q4;21;53;153;1328;21;153;0,14;25,06;32,08;2;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
181;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,176;Q4;44;41;40;1919;13;40;0,33;46,80;49,14;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
180;12014;"Anuario de Psicologia";journal;"00665126";0,178;Q4;18;26;76;1146;21;72;0,33;44,08;52,38;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
179;4700152252;"Sexologies";journal;"11581360";0,179;Q4;21;54;125;1250;42;100;0,20;23,15;48,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
178;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,184;Q4;25;31;129;616;27;103;0,22;19,87;71,43;3;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
177;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,184;Q4;9;30;56;1541;9;55;0,16;51,37;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
176;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,185;Q3;35;20;71;880;26;71;0,26;44,00;65,00;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
175;19200156803;"Psihologija";journal;"14519283, 00485705";0,188;Q3;21;34;61;979;7;61;0,11;28,79;61,43;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
174;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,189;Q3;10;9;50;286;13;49;0,15;31,78;73,91;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
173;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,190;Q3;30;9;33;341;15;33;0,39;37,89;64,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
172;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,192;Q3;17;48;159;1846;39;153;0,27;38,46;46,99;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
171;5300152520;"Papeles del Psicologo";journal;"02147823";0,196;Q3;27;28;57;1013;24;54;0,42;36,18;45,10;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
170;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,197;Q3;38;20;45;908;22;41;0,26;45,40;48,89;2;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
169;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,198;Q3;25;8;25;164;18;24;0,73;20,50;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
168;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,200;Q3;51;17;68;605;52;64;0,67;35,59;32,69;4;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
167;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q3;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
166;15302;"Studia Psychologica";journal;"00393320";0,202;Q3;23;30;97;822;35;93;0,18;27,40;39,66;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;14006;"Psychologist";journal;"09528229";0,204;Q3;37;103;742;1123;140;259;0,19;10,90;40,43;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
164;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,212;Q3;25;65;145;2314;39;145;0,13;35,60;62,03;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;5600152978;"Lusotopie";journal;"12570273";0,214;Q3;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
162;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,214;Q3;49;34;73;1130;68;65;1,11;33,24;31,48;10;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
161;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q3;21;13;49;580;28;47;0,52;44,62;24,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
160;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,219;Q3;27;79;146;2815;45;144;0,24;35,63;54,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
159;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,220;Q3;38;17;60;483;48;56;0,43;28,41;62,50;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
158;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;60;120;1987;35;116;0,29;33,12;53,85;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
157;4700152863;"Psicologia em Estudo";journal;"14137372";0,226;Q3;19;90;229;2369;44;227;0,09;26,32;73,30;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
156;13465;"Psychological Reports";journal;"00332941, 1558691X";0,230;Q3;82;207;790;6068;375;790;0,44;29,31;45,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
155;29523;"Annee Psychologique";journal;"19552580, 00035033";0,235;Q3;27;23;78;1740;27;77;0,22;75,65;57,69;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
154;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,236;Q3;41;15;41;689;24;40;0,50;45,93;51,28;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
153;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,236;Q3;26;74;176;2450;39;172;0,17;33,11;65,14;1;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
152;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q3;34;36;102;1962;54;99;0,45;54,50;49,06;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
151;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,244;Q3;52;27;60;1097;32;59;0,51;40,63;63,24;6;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,246;Q3;36;29;81;917;36;77;0,40;31,62;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
149;11700154395;"Individual Differences Research";journal;"1541745X";0,248;Q3;27;27;78;863;48;76;0,60;31,96;44,78;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
148;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,253;Q3;34;22;48;491;15;48;0,38;22,32;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
147;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,257;Q3;30;17;54;1236;36;49;0,68;72,71;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
146;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,259;Q3;17;27;42;945;13;41;0,31;35,00;43,84;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
145;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,260;Q3;39;11;43;401;23;40;0,53;36,45;65,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
144;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
143;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,280;Q3;28;50;185;1895;59;181;0,24;37,90;65,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
142;3900148501;"North American Journal of Psychology";journal;"15277143";0,285;Q3;32;52;152;1243;75;143;0,28;23,90;46,43;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
141;12012;"Annual Review of Sex Research";journal;"10532528";0,287;Q3;46;0;19;0;16;17;0,44;0,00;0,00;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
140;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,291;Q3;40;23;80;723;56;77;0,46;31,43;33,33;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
139;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,293;Q3;63;31;81;1652;80;78;0,88;53,29;60,40;7;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
138;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
137;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,296;Q3;27;24;95;711;36;82;0,27;29,63;51,22;2;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
136;15355;"Travail Humain";journal;"00411868";0,299;Q3;25;20;48;1002;24;46;0,59;50,10;31,58;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
