Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";28,786;Q1;467;143;448;8100;8357;184;17,52;56,64;36,36;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";14,007;Q1;440;242;564;7839;8805;503;15,83;32,39;39,98;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;91;275;7224;3115;250;10,98;79,38;35,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,715;Q1;254;98;330;15205;3324;322;9,27;155,15;31,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,839;Q1;210;99;319;5940;2516;286;7,71;60,00;38,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,314;Q1;129;141;390;7751;2773;375;7,02;54,97;40,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,006;Q1;182;58;203;6528;1352;193;6,26;112,55;49,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,874;Q1;118;63;182;6149;1087;165;6,39;97,60;42,17;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21100229161;"Frontiers in Immunology";journal;"16643224";2,803;Q1;225;1891;1941;141914;11480;1739;5,22;75,05;45,82;74;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,702;Q1;201;221;626;9787;4369;572;5,91;44,29;40,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,648;Q1;152;152;483;13329;4573;455;9,13;87,69;39,36;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,520;Q1;157;121;407;7485;1967;404;4,58;61,86;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
20;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,346;Q1;124;133;257;6257;1436;232;6,10;47,05;43,33;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
23;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,206;Q1;225;195;976;9939;3756;895;3,72;50,97;46,33;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
26;21245;"International Immunology";journal;"14602377, 09538178";2,167;Q1;148;58;202;3265;880;188;4,85;56,29;28,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
27;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;21100206244;"Open Biology";journal;"20462441";2,082;Q1;80;121;278;8973;942;275;3,32;74,16;39,01;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
30;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,979;Q1;171;173;535;7599;2339;436;4,38;43,92;42,97;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q2;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q2;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;5800173376;"Biology Direct";journal;"17456150";1,694;Q2;81;31;166;2106;491;161;2,85;67,94;32,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
34;21100335701;"Vaccines";journal;"2076393X";1,691;Q2;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20813;"Immunology";journal;"00192805, 13652567";1,690;Q2;157;142;478;8703;1805;478;3,33;61,29;45,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;20186;"Transfusion";journal;"00411132, 15372995";1,645;Q2;150;449;1417;11797;4023;1208;2,88;26,27;43,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
37;21100428281;"Lupus Science and Medicine";journal;"20538790";1,625;Q2;39;29;96;899;323;94;3,48;31,00;46,12;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q2;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
39;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,469;Q2;69;63;173;1734;559;151;3,72;27,52;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,431;Q2;156;173;653;8731;2323;650;3,67;50,47;43,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,425;-;52;45;123;1822;461;122;3,66;40,49;39,13;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
42;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,371;Q2;103;141;459;3991;1393;303;3,17;28,30;47,38;24;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;14156;"Molecular Immunology";journal;"01615890, 18729142";1,352;Q2;149;252;757;13194;2522;741;3,34;52,36;43,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,340;Q2;85;103;303;2281;627;219;2,14;22,15;44,48;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
45;22129;"Genes and Immunity";journal;"14664879, 14765470";1,299;Q2;108;28;200;917;538;200;2,46;32,75;42,58;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,289;Q2;147;130;477;4185;1162;468;2,34;32,19;45,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,287;Q2;72;46;165;2111;480;160;3,21;45,89;48,68;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,235;Q2;77;31;116;3581;336;102;2,45;115,52;32,69;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;4400151516;"Immunity and Ageing";journal;"17424933";1,218;Q2;61;23;79;948;276;78;4,39;41,22;44,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q2;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,205;Q2;156;77;351;3735;915;314;2,86;48,51;43,82;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
52;22989;"Parasite Immunology";journal;"01419838, 13653024";1,173;Q2;83;81;227;4321;625;212;2,87;53,35;45,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
53;20825;"Immunology Letters";journal;"01652478, 18790542";1,168;Q2;108;182;516;8969;1399;478;2,37;49,28;43,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,164;Q2;108;336;1009;10505;2475;856;2,65;31,26;44,37;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
55;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,097;Q2;71;114;419;10158;1354;397;3,04;89,11;36,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;43,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
58;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,064;Q2;74;39;101;1583;312;99;1,84;40,59;46,54;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
59;22410;"Inflammation Research";journal;"1420908X, 10233830";1,062;Q2;107;101;308;5593;965;306;3,04;55,38;47,45;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;44,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q3;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";1,026;Q3;71;55;152;1240;294;105;1,36;22,55;47,92;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q3;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
64;20691;"BMC Immunology";journal;"14712172";0,993;Q3;73;53;179;2460;476;178;2,70;46,42;42,66;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
65;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,989;Q3;112;94;309;3806;835;290;2,61;40,49;46,22;21;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q3;65;135;368;7433;979;345;2,77;55,06;36,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,946;Q3;72;49;167;3942;483;164;3,11;80,45;43,70;1;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,945;Q3;29;12;36;610;140;36;3,86;50,83;50,00;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
69;20737;"Clinical and Molecular Allergy";journal;"14767961";0,933;Q3;42;22;46;1025;145;44;3,15;46,59;41,04;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;21100853016;"Antibodies";journal;"20734468";0,931;Q3;42;23;61;1698;95;59;1,79;73,83;38,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q3;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22271;"Immunogenetics";journal;"00937711, 14321211";0,916;Q3;102;65;198;3752;394;197;2,13;57,72;39,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q3;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
74;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;273;687;15090;2179;677;2,94;55,27;42,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,891;Q3;96;100;316;4283;713;290;2,24;42,83;42,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
76;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q3;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
77;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,748;Q3;71;88;317;2357;572;165;1,68;26,78;51,28;10;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
78;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
79;19900193722;"Results in Immunology";journal;"22112839";0,726;Q3;21;0;22;0;47;22;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
80;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q3;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q3;61;46;182;1702;399;180;2,11;37,00;46,64;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,680;Q3;107;101;474;4212;823;470;1,67;41,70;44,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
