Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;24486;"Lithos";journal;"00244937, 18726143";2,692;Q1;200;386;993;33788;4496;960;4,07;87,53;27,30;8;49;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,490;Q1;280;472;1407;37863;6779;1390;4,29;80,22;28,60;12;59;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;25755;"Precambrian Research";journal;"03019268";2,462;Q1;193;268;759;27344;3408;747;3,99;102,03;24,50;7;33;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24430;"Journal of Petrology";journal;"14602415, 00223530";2,435;Q1;195;83;216;9262;802;208;3,27;111,59;26,42;2;7;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,338;Q1;170;101;318;8143;1211;317;3,37;80,62;25,31;3;7;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,294;Q1;97;50;114;3991;638;109;5,80;79,82;23,42;5;8;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";2,284;Q1;15;2;7;334;43;7;6,50;167,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;28447;"Journal of Seismic Exploration";journal;"09630651";2,274;Q1;29;33;82;1118;305;82;5,18;33,88;26,26;0;2;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,115;Q1;110;68;180;4832;683;175;3,03;71,06;17,91;5;3;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;25702;"Ore Geology Reviews";journal;"01691368";2,058;Q1;127;354;1080;32965;4435;1055;3,57;93,12;25,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,036;Q1;115;90;239;3914;1227;236;4,87;43,49;18,32;2;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";1,624;Q1;241;398;1104;29006;4378;1097;3,77;72,88;30,08;16;73;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;27847;"Marine Geology";journal;"00253227";1,394;Q1;159;180;452;13182;1597;445;3,39;73,23;27,57;25;29;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,296;Q1;199;564;1532;30494;4696;1511;2,93;54,07;22,43;16;85;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,275;Q2;139;235;726;16867;1934;715;2,59;71,77;31,50;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,232;Q2;105;77;266;5361;664;264;2,28;69,62;27,80;1;9;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
18;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,127;Q2;33;10;50;826;149;49;2,41;82,60;39,58;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;23222;"Journal of Geochemical Exploration";journal;"03756742";1,021;Q2;105;227;495;14848;1871;487;3,67;65,41;35,16;16;75;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;24614;"Applied Clay Science";journal;"01691317";0,990;Q2;160;479;1231;22833;5387;1219;4,25;47,67;37,06;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,988;Q2;155;258;609;15561;2015;590;2,81;60,31;33,30;24;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;26393;"Organic Geochemistry";journal;"01466380";0,976;Q2;156;168;384;10621;1332;382;3,35;63,22;33,53;4;24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;25163;"Geochemistry";journal;"00092819";0,842;Q2;69;30;121;2918;319;121;2,59;97,27;25,38;0;5;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q2;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
26;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,748;Q2;96;131;340;4683;775;333;2,20;35,75;17,18;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,747;Q2;65;112;171;6339;269;167;1,61;56,60;28,40;3;10;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q2;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,657;Q2;79;106;240;4588;396;233;1,63;43,28;25,79;1;1;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,648;Q2;67;50;149;2226;255;149;1,76;44,52;28,03;1;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;24062;"Geochemical Transactions";journal;"14674866";0,644;Q2;49;15;29;1003;89;29;2,69;66,87;24,62;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,619;Q2;80;108;311;4525;525;311;1,85;41,90;28,13;5;5;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,601;Q2;110;91;295;4005;712;279;2,16;44,01;28,57;9;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,597;Q3;61;21;81;930;127;77;1,37;44,29;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
36;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q3;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
37;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,596;Q3;104;274;719;12321;1122;699;1,47;44,97;23,97;18;55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;16351;"International Journal of Mineral Processing";journal;"03017516";0,593;Q3;111;0;459;0;1371;455;2,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
39;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,592;Q3;32;18;78;887;131;75;1,39;49,28;42,86;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,564;Q3;65;94;235;4589;359;231;1,47;48,82;21,99;3;34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,532;Q3;43;36;119;1488;174;119;1,72;41,33;30,47;1;2;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,530;Q3;80;82;198;4193;313;198;1,46;51,13;25,93;1;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
43;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,435;Q3;57;34;77;1748;92;74;1,28;51,41;22,76;6;9;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
44;22523;"Clay Minerals";journal;"00098558, 14718030";0,415;Q3;77;57;142;2740;261;140;1,85;48,07;33,48;0;12;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
45;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,408;Q3;97;40;115;2225;227;112;1,87;55,63;31,41;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,365;Q3;31;72;191;3926;222;191;1,11;54,53;28,48;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,334;Q3;48;66;78;3247;109;75;1,36;49,20;34,36;6;11;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
48;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,330;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
49;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,327;Q3;32;61;123;2768;101;122;0,69;45,38;27,13;0;3;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,298;Q4;33;18;53;902;41;52;0,66;50,11;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
51;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,257;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
52;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,226;Q4;30;0;58;0;51;45;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;25100;"Boletin Geologico y Minero";journal;"03660176";0,222;Q4;24;31;129;1808;77;129;0,36;58,32;33,67;6;6;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
54;74535;"Journal of Gemmology";journal;"13554565";0,206;Q4;10;77;231;652;32;181;0,14;8,47;20,00;0;1;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
55;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,155;Q4;25;132;254;607;51;157;0,20;4,60;28,95;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
57;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,125;Q4;12;34;51;282;10;51;0,14;8,29;9,30;0;6;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
58;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,103;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
59;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";;-;9;14;0;438;0;0;0,00;31,29;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;31;82;792;340;78;3,83;25,55;21,01;2;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
61;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;96;793;97;93;0,76;27,34;16,47;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
62;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;33;57;2177;111;56;1,97;65,97;25,96;2;3;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
63;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;21;929;62;17;2,95;77,42;24,07;1;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
