Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;111;275;2342;400;232;1,34;21,10;63,87;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,380;Q2;74;112;324;2665;293;276;0,73;23,79;86,44;19;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
3;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,455;Q1;50;57;180;1486;190;134;0,97;26,07;85,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;31;111;1186;172;103;1,04;38,26;77,39;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,519;Q1;47;36;122;1239;152;93;1,21;34,42;83,33;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
6;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,595;Q1;48;37;107;1101;149;100;1,18;29,76;67,24;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,463;Q1;43;38;115;1318;131;90;0,73;34,68;76,47;12;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,306;Q2;26;22;73;777;46;61;0,45;35,32;55,22;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
9;14961;"Contemporary Pediatrics";journal;"87500507";0,102;Q4;7;134;270;778;11;221;0,03;5,81;54,21;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,105;Q4;35;1;4;35;0;4;0,00;35,00;75,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,541;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
12;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,105;Q4;3;3;8;27;0;4;0,00;9,00;50,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
