Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,513;Q1;63;30;86;780;96;86;0,95;26,00;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152853;"Asterisque";book series;"03031179";2,335;Q1;52;50;91;1299;93;91;0,85;25,98;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,312;Q1;33;24;66;394;43;66;0,65;16,42;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
8;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,182;Q1;66;34;122;830;112;120;0,83;24,41;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
9;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,657;Q3;26;48;121;849;41;121;0,28;17,69;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q3;31;20;92;398;54;90;0,49;19,90;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
13;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,428;Q3;30;24;40;495;12;38;0,31;20,63;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q4;36;20;74;428;16;73;0,19;21,40;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,160;Q4;9;19;54;251;8;54;0,11;13,21;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,142;Q4;11;39;77;499;5;77;0,08;12,79;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;17;0;0;17;0,00;0,00;France;Western Europe;"AMSE Press";"1993-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
18;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;59;0;2;59;0,03;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
19;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;37;58;586;1;58;0,03;15,84;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
20;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;19;50;257;1;50;0,03;13,53;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;40;87;582;2;87;0,02;14,55;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
