Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;39,62;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q1;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;43,75;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
5;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,186;Q2;11;0;38;0;25;37;0,32;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,173;Q2;17;18;39;1143;14;39;0,32;63,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,153;Q2;8;19;62;786;8;62;0,17;41,37;8,70;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,134;Q3;14;29;44;1150;8;42;0,08;39,66;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;4700152636;"Mind and Society";journal;"15937879";0,133;Q3;22;18;58;819;34;53;0,46;45,50;45,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;16100154765;"Fabula";journal;"00146242, 16130464";0,115;Q3;10;14;64;310;4;63;0,03;22,14;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;23;88;926;6;84;0,05;40,26;13,04;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;16000154799;"Merkur";journal;"00260096";0,103;Q3;7;0;261;0;10;253;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;20;39;402;4;32;0,05;20,10;86,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;28;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
15;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;15;33;854;4;32;0,00;56,93;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;6000166513;"Kritische Berichte";journal;"03407403";0,101;Q4;4;0;31;0;0;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;15;29;542;1;28;0,03;36,13;33,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;7;17;189;0;17;0,00;27,00;73,33;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;4;36;202;6;36;0,26;50,50;75,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;26;80;1052;8;75;0,10;40,46;54,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;55;1240;1;55;0,03;103,33;16,67;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;15;52;391;2;51;0,06;26,07;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;27;63;746;0;62;0,00;27,63;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;46;97;673;5;93;0,03;14,63;13,04;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
26;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;12,50;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;15,63;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;35;106;1075;4;106;0,04;30,71;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;17;47;575;18;45;0,35;33,82;66,67;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
32;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;57,89;2;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
