Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,465;Q2;95;365;1132;2621;466;607;0,36;7,18;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,559;Q1;135;256;766;3157;641;543;0,90;12,33;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
3;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,521;Q1;139;256;809;6915;973;738;1,05;27,01;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;24986;"Dentistry Today";journal;"87502186";0,105;Q4;27;230;540;208;11;493;0,01;0,90;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,552;Q1;180;186;500;2652;570;497;0,82;14,26;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25684;"Journal of Dental Research";journal;"00220345";0,790;Q1;211;178;519;3826;1064;477;1,74;21,49;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,485;Q2;109;177;456;4225;359;456;0,61;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,791;Q1;147;129;216;3248;298;215;1,07;25,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,100;-;16;123;365;0;6;362;0,01;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,353;Q2;81;112;239;1152;103;231;0,44;10,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q2;104;108;396;3324;496;393;1,09;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;22964;"Quintessence International";journal;"19367163, 00336572";0,589;Q1;80;108;313;2776;352;290;0,72;25,70;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
13;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;108;302;284;6;301;0,02;2,63;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
14;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,293;Q3;80;105;346;2793;209;317;0,59;26,60;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
15;22812;"Operative Dentistry";journal;"03617734, 15592863";0,868;Q1;93;102;220;2631;357;211;1,45;25,79;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;83063;"Journal of the California Dental Association";journal;"10432256";0,146;Q3;45;98;236;486;58;214;0,17;4,96;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;23805;"American Journal of Dentistry";journal;"08948275";0,737;Q1;83;91;260;2713;380;259;1,19;29,81;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
18;25513;"General Dentistry";journal;"03636771";0,158;Q3;40;89;306;988;46;268;0,11;11,10;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
19;24963;"Dental update";journal;"03055000";0,164;Q3;37;87;247;483;47;210;0,16;5,55;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;23627;"Texas dental journal";journal;"00404284";0,101;Q4;14;87;184;93;2;166;0,01;1,07;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
21;24936;"Dental Materials";journal;"01095641, 18790097";1,249;Q1;179;83;203;2378;482;201;2,25;28,65;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,340;Q2;104;78;186;3470;218;165;0,99;44,49;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
23;25609;"International Dental Journal";journal;"00206539, 1875595X";0,347;Q2;76;74;176;2067;129;175;0,58;27,93;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,530;Q1;102;73;211;1293;303;209;1,32;17,71;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,230;Q3;50;70;186;112;79;186;0,26;1,60;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
26;26277;"New York State Dental Journal";journal;"00287571";0,119;Q4;24;70;211;74;19;162;0,05;1,06;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
27;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,302;Q2;86;68;153;1124;74;121;0,35;16,53;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
29;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,547;Q1;72;67;157;914;128;141;0,52;13,64;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,432;Q2;77;65;182;1828;204;181;1,05;28,12;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q1;90;65;187;2044;294;187;1,55;31,45;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
32;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,268;Q3;76;64;159;1502;81;154;0,44;23,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
33;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;64;127;1038;0;126;0,00;16,22;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
34;24388;"Caries Research";journal;"00086568, 1421976X";0,784;Q1;112;62;208;1880;338;204;1,41;30,32;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,260;Q3;44;62;206;1203;101;191;0,45;19,40;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,171;Q3;69;61;326;571;62;218;0,15;9,36;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
37;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;60;321;0;3;321;0,00;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
39;52142;"Brazilian Oral Research";journal;"15177491";0,107;Q4;60;57;55;0;2;54;0,04;0,00;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
40;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,295;Q2;83;57;148;1874;127;148;0,80;32,88;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,220;Q3;53;53;110;855;48;102;0,33;16,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
42;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,334;Q2;52;51;122;1041;79;104;0,57;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
43;25686;"Journal of Dentistry";journal;"03005712";0,971;Q1;139;51;225;1608;429;223;1,65;31,53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
45;25664;"Journal of Clinical Dentistry";journal;"08958831";0,318;Q2;45;48;79;1188;70;79;0,92;24,75;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,107;-;28;42;243;532;15;207;0,09;12,67;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,354;Q2;101;41;121;204;98;115;0,65;4,98;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;24412;"Community Dental Health";journal;"0265539X";0,491;Q2;54;41;140;828;105;112;0,68;20,20;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
49;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,305;Q2;80;41;125;716;50;110;0,43;17,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;24371;"Brazilian Dental Journal";journal;"01036440";0,118;Q4;63;40;81;19;15;81;0,11;0,48;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
51;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,112;Q4;42;40;83;0;6;81;0,02;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
52;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,207;Q3;49;39;113;493;52;101;0,27;12,64;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,277;Q1;114;38;89;4870;311;85;2,80;128,16;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
54;26178;"Journal of Public Health Dentistry";journal;"00224006";0,440;Q2;72;38;126;69;122;124;0,91;1,82;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
55;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,350;Q2;70;35;112;843;62;112;0,57;24,09;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
56;26169;"Journal of Orofacial Pain";journal;"10646655";0,569;Q1;73;34;84;1006;114;79;1,19;29,59;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
57;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,117;Q4;50;33;80;492;11;80;0,13;14,91;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
58;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,150;Q3;38;31;69;0;15;59;0,13;0,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
59;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,578;Q1;100;29;70;740;90;66;1,04;25,52;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
60;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,145;Q3;60;29;116;31;32;116;0,18;1,07;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
61;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,399;Q2;43;28;70;1145;50;65;0,54;40,89;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Dentistry; Engineering"
62;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,122;Q4;53;27;71;100;11;67;0,13;3,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
64;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;26;58;482;2;58;0,00;18,54;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q4;43;25;25;638;4;25;0,16;25,52;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
66;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,118;Q4;42;24;102;364;8;79;0,05;15,17;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
67;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q3;51;24;82;513;53;70;0,71;21,38;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;21;63;555;15;63;0,17;26,43;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
69;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;25514;"Gerodontology";journal;"07340664, 17412358";0,218;Q3;66;19;50;206;25;49;0,23;10,84;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
71;23785;"Alpha Omegan";journal;"00026417";0,116;Q4;13;17;59;0;5;55;0,11;0,00;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
72;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,124;Q3;42;12;57;165;5;50;0,09;13,75;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;26278;"New Zealand Dental Journal";journal;"00288047";0,168;Q3;23;11;80;34;21;65;0,13;3,09;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
74;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
75;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;11;57;188;0;57;0,00;17,09;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;23763;"Advances in dental research";journal;"08959374, 15440737";0,474;-;71;5;65;0;87;65;0,79;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
77;24341;"BMC Oral Health";journal;"14726831";0,110;Q4;73;4;2;112;1;2;0,50;28,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
78;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,533;Q1;49;3;31;38;17;7;0,15;12,67;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
79;24292;"Annals of Dentistry";journal;"00034770";0,102;Q4;0;0;13;0;0;13;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
80;26238;"Monographs in Oral Science";journal;"00770892";0,188;Q3;52;0;17;0;13;17;0,76;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;Q4;13;0;33;0;0;32;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
