Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,772;Q1;55;25;52;1478;124;52;1,74;59,12;42,11;2;7;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,117;Q1;83;52;159;2839;283;150;1,32;54,60;25,53;4;17;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5700160451;"Politics and Religion";journal;"17550483";0,967;Q1;26;33;102;1469;101;96;0,73;44,52;26,53;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,957;Q1;26;24;71;614;49;69;0,67;25,58;17,39;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,713;Q1;49;39;131;2068;263;130;1,67;53,03;42,34;4;8;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
6;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,693;Q1;39;20;60;889;108;59;1,76;44,45;44,07;0;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,564;Q1;57;190;524;8375;759;517;1,29;44,08;52,44;8;47;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
8;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,553;Q1;46;29;89;1385;89;89;1,04;47,76;30,77;2;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;21100427164;"Konstantinove Listy";journal;"13378740";0,542;Q1;9;26;70;994;42;70;0,63;38,23;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,513;-;30;42;151;1749;149;118;1,06;41,64;34,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
11;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,503;Q1;39;29;75;1280;68;75;0,67;44,14;38,78;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,495;Q1;25;11;34;393;50;32;1,45;35,73;68,18;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,475;Q1;49;34;103;1606;130;95;1,08;47,24;60,53;2;4;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;17507;"Social Compass";journal;"00377686, 14617404";0,464;Q1;37;42;107;1963;110;99;0,78;46,74;54,84;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,398;Q1;15;77;162;2014;100;157;0,73;26,16;35,14;0;8;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q1;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
17;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
18;200147136;"Religion, State and Society";journal;"09637494";0,364;Q1;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q1;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
20;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,319;Q1;31;33;65;965;37;57;0,64;29,24;35,56;7;8;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
21;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,310;Q1;32;52;175;1853;94;162;0,57;35,63;43,33;0;17;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
22;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q1;18;18;56;993;45;52;0,71;55,17;50,00;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,308;Q1;23;26;76;776;44;62;0,63;29,85;73,68;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
24;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,305;Q1;28;86;202;6179;77;200;0,19;71,85;23,21;0;5;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;28883;"Zygon";journal;"05912385, 14679744";0,299;Q1;28;65;173;2328;140;163;0,73;35,82;23,08;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,290;Q1;14;13;33;586;28;32;0,71;45,08;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,288;Q1;18;36;126;1197;75;114;0,34;33,25;45,00;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;25059;"Contemporary Jewry";journal;"01471694";0,285;Q1;16;25;88;1220;18;78;0,15;48,80;59,09;0;6;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,285;Q1;25;40;88;1511;38;83;0,39;37,78;48,61;3;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
30;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,278;Q1;7;17;38;419;14;35;0,42;24,65;30,77;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,278;Q1;40;24;45;727;18;44;0,26;30,29;40,48;0;2;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
32;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,276;Q1;24;174;719;7262;246;706;0,34;41,74;27,33;1;35;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;21100854445;"Open Theology";journal;"23006579";0,275;Q1;11;52;178;1940;79;167;0,47;37,31;20,41;1;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,270;Q1;25;37;98;1291;55;98;0,51;34,89;35,29;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q1;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
36;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,268;Q1;26;25;70;1197;53;63;0,64;47,88;62,50;3;8;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
37;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,265;Q1;21;7;48;413;37;48;0,63;59,00;48,00;0;1;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
38;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,265;Q1;25;32;98;1430;51;97;0,46;44,69;23,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;18336;"Counseling and Values";journal;"01607960, 2161007X";0,262;Q1;38;17;52;879;27;44;0,37;51,71;62,22;0;3;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
40;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,260;Q1;13;44;171;976;29;163;0,18;22,18;5,26;0;0;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q1;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,256;Q1;22;35;72;1267;37;72;0,59;36,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,248;Q1;7;12;35;442;12;29;0,30;36,83;36,36;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
44;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q1;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
45;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q1;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;6500153171;"Contemporary Buddhism";journal;"14639947";0,237;Q1;12;26;75;904;37;71;0,49;34,77;22,22;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
47;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,236;Q1;13;18;35;956;24;34;0,72;53,11;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
48;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q1;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;5600156706;"Journal of Religious History";journal;"00224227";0,233;Q1;15;24;81;1247;33;81;0,24;51,96;39,13;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,233;Q1;37;37;130;2215;82;122;0,69;59,86;42,11;2;8;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
51;16200154711;"Mission Studies";journal;"15733831, 01689789";0,233;Q1;9;21;63;644;16;52;0,20;30,67;31,58;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
52;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;37;83;842;25;82;0,27;22,76;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
53;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,232;Q1;31;31;78;1113;40;77;0,46;35,90;16,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;28510;"Numen";journal;"00295973, 15685276";0,232;Q1;26;17;71;934;33;70;0,48;54,94;35,00;4;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
55;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,229;Q1;11;9;26;385;7;25;0,28;42,78;44,44;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;21100286926;"Religions";journal;"20771444";0,224;Q1;37;418;517;18575;286;492;0,47;44,44;41,50;13;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
58;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,223;Q1;5;23;13;524;2;12;0,15;22,78;55,00;0;5;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
59;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,222;Q1;15;12;37;968;14;37;0,41;80,67;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
60;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,218;Q1;27;17;49;785;29;47;0,59;46,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
61;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,218;Q1;27;12;51;796;36;49;0,61;66,33;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
62;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,216;Q1;14;40;126;656;39;94;0,34;16,40;46,51;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
63;21100198903;"Bogoslovska Smotra";journal;"03523101";0,215;Q1;4;54;147;2039;16;140;0,10;37,76;34,62;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
65;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,210;Q1;22;22;68;1293;27;68;0,33;58,77;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
66;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,210;Q1;17;28;107;1397;29;105;0,29;49,89;24,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
67;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,208;Q1;15;29;133;1053;49;92;0,34;36,31;53,13;3;9;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
68;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,206;Q1;7;10;33;247;11;26;0,33;24,70;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,206;Q1;14;18;53;1175;19;53;0,21;65,28;26,32;0;1;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
71;17700154930;"Missionalia";journal;"02569507";0,205;Q1;12;16;77;529;16;68;0,10;33,06;25,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
72;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,205;Q1;16;17;199;4010;38;105;0,19;235,88;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
73;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,204;Q1;14;33;87;1084;28;87;0,31;32,85;27,91;0;7;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
74;5700163992;"Nova Religio";journal;"15418480, 10926690";0,203;Q1;14;23;72;1561;31;70;0,38;67,87;50,00;0;4;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
75;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,203;Q1;8;24;93;769;19;90;0,24;32,04;17,24;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
76;5700154126;"Filozofia";journal;"0046385X";0,201;Q1;10;62;137;1605;21;129;0,15;25,89;24,14;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
77;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,201;Q1;13;22;56;656;21;46;0,31;29,82;47,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
78;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
79;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,200;Q1;9;17;44;428;16;38;0,41;25,18;51,61;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,198;Q1;7;52;178;1433;46;170;0,31;27,56;45,45;1;11;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q1;9;76;57;2874;12;15;0,15;37,82;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,197;Q1;14;16;59;577;30;59;0,58;36,06;63,64;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
83;17500154725;"Acta Theologica";journal;"10158758";0,195;Q1;10;36;119;1165;20;112;0,20;32,36;12,00;0;2;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;75696;"Catholic University Law Review";journal;"00088390";0,195;Q1;13;22;75;1090;16;67;0,18;49,55;40,91;0;3;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
85;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,195;Q1;16;30;75;761;25;62;0,40;25,37;29,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
86;21213;"Speculum";journal;"20408072, 00387134";0,193;Q1;28;23;80;1719;45;79;0,56;74,74;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
87;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q1;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
88;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q1;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,189;Q1;10;0;33;0;13;16;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
90;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,188;Q1;22;38;115;1268;34;114;0,30;33,37;21,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,187;Q1;9;23;76;1339;7;72;0,07;58,22;4,17;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
