Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
41;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,103;Q4;5;49;146;2606;6;143;0,04;53,18;44,44;1;7;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
40;21100944564;"Communitas";journal;"10230556, 24150525";0,105;Q4;2;12;24;620;4;24;0,17;51,67;57,14;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
39;5700154656;"Literator";journal;"02582279";0,112;Q3;7;18;63;706;8;54;0,18;39,22;53,85;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19157;"South African law journal";journal;"00382388, 02582503";0,115;Q4;4;33;61;0;9;51;0,15;0,00;30,30;0;11;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
37;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,120;Q4;6;52;77;743;23;71;0,30;14,29;40,35;2;39;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
36;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,122;Q3;4;19;58;642;16;49;0,28;33,79;51,72;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,142;Q4;11;12;51;404;25;43;0,42;33,67;18,18;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
34;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
33;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,160;Q4;7;15;20;1092;26;20;1,30;72,80;50,00;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,162;Q4;27;84;86;3635;35;82;0,38;43,27;52,05;1;51;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
31;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,164;Q3;7;24;76;1194;48;72;0,47;49,75;55,32;0;12;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
30;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,172;Q2;9;31;84;931;17;79;0,08;30,03;31,03;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q3;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
28;21101038527;"SOTL in the South";journal;"25231154";0,181;Q4;5;14;53;484;19;48;0,24;34,57;68,18;0;3;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
27;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
26;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;69;166;4432;47;163;0,29;64,23;48,28;2;40;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,201;Q4;9;21;34;1016;35;31;0,91;48,38;32,50;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,210;Q3;23;122;814;8378;679;814;0,84;68,67;44,74;0;76;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q2;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
21;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q2;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;16100154756;"Lexikos";journal;"16844904";0,235;Q2;19;20;61;664;45;60;0,65;33,20;69,23;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,247;Q3;19;33;120;1724;91;111;0,50;52,24;62,50;2;19;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
16;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,248;Q3;9;7;60;162;42;57;0,59;23,14;53,33;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
14;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,319;Q2;15;64;133;3938;213;133;1,45;61,53;50,00;0;27;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,381;Q1;17;22;83;924;94;76;0,91;42,00;78,95;0;9;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
12;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,420;Q1;29;17;59;828;39;46;0,51;48,71;26,19;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
9;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q2;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,498;Q2;25;41;136;1770;312;134;1,94;43,17;34,25;0;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
7;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;21;23;998;16;22;0,70;47,52;34,38;0;10;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
5;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;43;61;1984;13;55;0,21;46,14;48,53;3;26;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
4;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
3;21100201987;"Southern African Humanities";journal;"16815564";;-;23;8;27;845;20;27;0,75;105,63;38,89;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;9;29;518;15;25;0,52;57,56;46,15;0;8;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
1;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;10;19;528;12;19;0,63;52,80;42,86;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
