Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,208;Q1;467;149;428;7981;8242;177;17,22;53,56;33,77;7;36;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";13,300;Q1;440;244;627;8071;9272;556;13,65;33,08;38,62;4;50;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,081;Q1;288;386;1162;9433;11313;898;10,10;24,44;43,68;63;63;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";6,765;Q1;256;98;281;7268;3221;256;10,48;74,16;38,01;4;35;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,680;Q1;254;96;329;13943;3588;317;11,14;145,24;34,56;3;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,139;Q1;210;131;309;7930;2323;280;7,34;60,53;44,27;3;54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,952;Q1;353;294;1194;8641;7257;886;6,11;29,39;44,79;30;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,117;Q1;276;619;1934;18565;8544;1646;4,31;29,99;42,76;121;424;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;-;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,728;Q1;124;153;312;6338;1752;252;5,78;41,42;43,58;3;57;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
12;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,459;Q1;201;283;635;11135;3961;585;6,07;39,35;44,90;86;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,346;Q1;182;53;187;6809;1164;181;5,56;128,47;47,60;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21100779230;"RMD Open";journal;"20565933";2,314;Q1;61;109;269;4047;1098;263;3,52;37,13;45,66;16;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,094;Q1;177;278;952;10321;4312;914;4,20;37,13;43,70;27;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;21245;"International Immunology";journal;"14602377, 09538178";2,082;Q1;148;66;195;3752;881;178;4,15;56,85;28,57;1;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
17;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,967;Q1;171;192;536;7849;2359;435;4,05;40,88;44,77;41;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;20813;"Immunology";journal;"00192805, 13652567";1,607;Q1;157;168;437;11496;1854;437;4,28;68,43;44,24;4;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,475;Q1;156;150;528;6630;2089;522;3,86;44,20;44,69;4;48;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q1;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,369;Q1;52;47;125;1807;499;123;3,98;38,45;47,16;11;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q1;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,330;Q2;77;31;105;2628;299;87;2,61;84,77;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;91;305;2102;576;209;1,72;23,10;41,90;8;12;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
25;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,062;Q2;65;130;388;6245;1051;362;2,65;48,04;46,02;13;88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
26;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q2;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,025;Q2;71;110;362;8302;1176;325;3,43;75,47;46,24;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;21100241668;"Pathogens and Disease";journal;"2049632X";0,996;Q2;118;108;362;5262;826;350;2,20;48,72;45,50;4;48;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,904;Q2;32;40;132;1730;296;130;2,40;43,25;47,52;0;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,898;Q2;49;87;146;2960;408;138;2,51;34,02;39,87;8;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;20688;"Autoimmunity";journal;"08916934, 1607842X";0,866;Q2;81;48;192;2366;491;190;2,43;49,29;51,20;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,861;Q2;56;104;301;7707;726;271;2,48;74,11;40,82;13;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;11700154623;"Pediatric Rheumatology";journal;"15460096";0,827;Q3;55;83;320;2607;668;318;3,10;31,41;57,97;15;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
34;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,826;Q3;50;246;376;5620;755;262;2,00;22,85;48,65;13;90;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,764;Q3;68;215;364;5427;535;283;1,20;25,24;46,12;14;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
36;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q3;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,595;Q3;71;56;158;1955;227;96;1,36;34,91;49,48;3;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,585;Q3;61;64;174;2737;398;170;2,24;42,77;42,86;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,568;Q3;45;375;357;10073;533;331;1,47;26,86;39,12;36;232;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,524;Q3;109;214;545;3375;1328;473;2,26;15,77;55,86;30;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
42;4700152238;"Sahara J";journal;"17290376";0,478;Q3;34;20;56;989;55;54;0,74;49,45;40,00;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
43;21100775663;"HLA";journal;"20592302, 20592310";0,390;Q3;107;241;610;2979;522;505;0,88;12,36;45,59;7;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
45;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;31;51;1615;129;49;2,53;52,10;20,26;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
