Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18606;"Molecular Cell";journal;"10974164, 10972765";18,871;Q1;443;247;396;11487;7269;395;18,39;46,51;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;Q1;277;33;112;8490;2394;112;20,96;257,27;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,964;Q1;301;171;400;4803;5001;303;11,48;28,09;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";10,163;Q1;359;491;1468;27051;14079;1468;9,38;55,09;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";9,042;Q1;355;894;2338;50091;22708;2337;9,78;56,03;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,074;Q1;246;322;763;17972;5766;762;7,67;55,81;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,981;Q1;303;284;725;7720;5620;663;7,51;27,18;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,426;Q1;218;108;329;5133;2685;293;8,62;47,53;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,917;Q1;113;29;82;5447;630;51;7,22;187,83;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14274;"Structure";journal;"09692126, 18784186";5,692;Q1;200;145;467;6945;3390;461;6,95;47,90;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";5,435;Q1;556;5560;14882;250075;113985;14878;7,47;44,98;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12523;"Oncogene";journal;"14765594, 09509232";4,600;Q1;370;788;2384;39796;15677;2374;6,50;50,50;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,570;Q1;292;899;2560;43123;14271;2491;5,44;47,97;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14536;"Developmental Biology";journal;"1095564X, 00121606";4,559;Q1;245;407;1018;21917;5888;1017;5,48;53,85;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19017;"RNA";journal;"13558382, 14699001";4,558;Q1;191;169;421;7647;2002;410;4,68;45,25;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;26208;"Molecular Endocrinology";journal;"19449917, 08888809";4,451;Q1;206;165;537;8525;3809;533;6,57;51,67;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";4,369;Q1;127;31;141;7393;986;140;5,86;238,48;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,160;Q1;124;14;46;2696;314;46;5,22;192,57;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";4,083;Q1;147;103;201;5644;1182;201;5,83;54,80;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;17426;"DNA Research";journal;"17561663, 13402838";4,029;Q1;111;47;159;1095;661;159;4,75;23,30;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,728;Q1;87;66;200;4090;543;198;2,33;61,97;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";3,613;Q1;68;27;61;2586;317;60;4,86;95,78;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,597;Q1;153;68;324;3422;1710;324;5,32;50,32;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,587;Q1;257;156;388;7717;2282;358;7,02;49,47;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,575;Q1;245;203;521;9290;2505;466;4,64;45,76;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14131;"Methods in Enzymology";journal;"00766879, 15577988";3,282;Q1;180;737;1236;23199;4396;1213;1,80;31,48;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,933;Q1;136;123;535;5117;1949;517;3,75;41,60;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,905;Q1;121;21;78;2344;394;73;4,89;111,62;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;14280;"Protein Science";journal;"1469896X, 09618368";2,686;Q1;196;280;908;11635;3568;906;3,84;41,55;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";2,673;Q1;22;0;45;0;164;41;5,00;0,00;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";2,554;Q1;27;7;16;717;79;16;4,94;102,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,549;Q1;177;164;297;8313;1123;289;3,42;50,69;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,525;Q1;135;99;297;3827;1082;198;3,38;38,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;16850;"Biochemical Journal";journal;"14708728, 02646021";2,493;Q1;289;812;2661;34775;11778;2633;4,29;42,83;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,469;Q1;273;998;3133;39446;11494;3109;3,68;39,53;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;82448;"Mutation Research - DNA Repair";journal;"09218777";2,461;Q1;75;75;201;3594;709;200;3,76;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;16900;"Biological Chemistry";journal;"14316730, 14374315";2,295;Q1;130;163;597;6103;1962;570;2,73;37,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,288;Q1;178;210;636;8369;3223;635;4,54;39,85;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19961;"Molecular Medicine";journal;"10761551, 15283658";2,285;Q1;133;86;221;1697;905;216;3,61;19,73;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17481;"FEBS Letters";journal;"00145793, 18733468";2,275;Q1;283;1283;5045;38272;18851;5040;3,50;29,83;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,126;Q1;159;208;729;8546;4721;710;6,13;41,09;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,088;Q1;205;200;622;9063;2256;603;3,70;45,32;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;18452;"Cell Calcium";journal;"15321991, 01434160";2,067;Q1;128;69;259;3351;907;255;3,56;48,57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,049;Q1;230;348;954;12366;3770;830;3,70;35,53;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,027;Q1;166;191;492;7546;2206;487;4,07;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,983;Q1;180;190;594;11876;2209;590;3,98;62,51;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
57;14129;"Methods";journal;"10462023, 10959130";1,879;Q1;171;125;409;4741;812;360;1,76;37,93;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,843;Q2;134;206;818;8539;2148;817;2,53;41,45;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;28081;"Gene Therapy";journal;"09697128, 14765462";1,841;Q2;174;282;664;10205;3774;628;5,49;36,19;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;38597;"FEBS Journal";journal;"1742464X, 14321033";1,803;Q2;230;836;2597;35799;8135;2596;2,91;42,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,790;Q2;199;140;517;6471;1545;516;3,28;46,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;17219;"Matrix Biology";journal;"15691802, 0945053X";1,772;Q2;144;78;212;3135;745;208;3,10;40,19;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q2;138;170;471;6324;1701;465;3,36;37,20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,758;-;48;16;61;1683;138;61;2,27;105,19;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
65;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,734;Q2;292;2087;5619;62371;18400;5616;3,15;29,89;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";1,728;Q2;175;222;776;8583;2732;771;3,33;38,66;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,707;Q2;84;23;86;1542;298;85;3,45;67,04;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,688;Q2;152;89;232;3279;1182;229;4,62;36,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,626;Q2;119;118;619;4022;1602;615;2,55;34,08;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
70;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,591;Q2;121;232;604;7312;1642;604;2,64;31,52;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;22120;"Gene Expression";journal;"15553884, 10522166";1,582;Q2;53;13;71;981;142;71;2,05;75,46;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;11300153721;"Science Signaling";journal;"19450877, 19379145";1,553;Q2;182;42;7;1677;10;7;1,43;39,93;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,524;Q2;86;23;38;553;105;38;1,38;24,04;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;17380;"Molecular Brain Research";journal;"0169328X";1,522;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q2;211;350;949;15282;2134;949;2,02;43,66;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q2;118;252;1035;7953;1866;1035;1,74;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
77;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q2;72;20;56;1638;128;56;1,33;81,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,501;Q2;143;282;780;8782;1955;778;2,47;31,14;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,443;Q2;101;73;259;4481;557;257;1,97;61,38;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,421;Q2;102;77;151;2756;424;150;2,81;35,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,400;Q2;186;291;757;11968;2270;752;2,85;41,13;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,383;Q2;99;180;149;6510;676;149;3,87;36,17;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,377;Q2;128;282;1014;9547;2311;1013;2,13;33,85;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,377;Q2;107;92;305;3895;903;303;3,09;42,34;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,372;Q2;77;49;197;1700;646;194;2,82;34,69;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
