Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q1;76;73;227;2980;611;219;2,53;40,82;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,728;Q1;53;89;247;2446;233;218;0,87;27,48;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,389;Q2;22;48;156;1425;105;156;0,86;29,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,360;Q2;36;84;232;3806;214;232;0,91;45,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,350;Q2;39;45;213;330;145;208;0,66;7,33;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q3;21;39;121;1549;50;120;0,43;39,72;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
8;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,216;Q3;23;46;142;1646;57;141;0,40;35,78;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
9;37303;"Zuchtungskunde";journal;"00445401";0,203;Q4;16;28;98;688;30;96;0,31;24,57;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,187;Q4;32;0;77;0;28;77;0,21;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;21100372631;"European Poultry Science";journal;"16129199";0,181;Q4;19;51;113;2049;41;113;0,36;40,18;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;18821;"Pferdeheilkunde";journal;"01777726";0,151;Q4;25;61;178;2325;42;175;0,25;38,11;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
13;18910;"Tierarztliche Umschau";journal;"00493864";0,132;Q4;14;48;249;574;27;206;0,11;11,96;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;98352;"Praktische Tierarzt";journal;"0032681X";0,128;Q4;18;165;410;1506;23;343;0,05;9,13;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18332;"Kleintierpraxis";journal;"00232076";0,104;Q3;14;45;155;1376;2;122;0,02;30,58;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;59;276;2033;120;276;0,45;34,46;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
