Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
2;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;54,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;144673;"Performance Measurement and Metrics";journal;"14678047";0,444;Q1;26;22;67;270;48;58;0,72;12,27;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;16300154701;"PMLA";journal;"00308129";0,433;Q1;45;109;357;2741;297;277;0,69;25,15;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;6400153190;"Journal of Jewish Studies";journal;"00222097";0,391;Q1;17;14;47;673;28;45;0,44;48,07;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,319;Q1;19;45;141;1296;65;124;0,43;28,80;61,36;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,265;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,215;Q1;14;28;62;1014;10;59;0,17;36,21;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,214;-;34;35;59;823;25;56;0,45;23,51;56,82;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,213;Q1;13;31;102;2103;27;97;0,25;67,84;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;6500153152;"Medium Aevum";journal;"00258385";0,204;Q1;11;15;42;754;25;42;0,28;50,27;46,67;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q1;31;35;125;765;39;112;0,24;21,86;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,194;Q1;20;29;105;1390;29;103;0,26;47,93;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;45,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700173874;"Paragraph";journal;"02648334, 17500176";0,186;Q1;19;22;74;711;16;66;0,04;32,32;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;16100154746;"Oxford Literary Review";journal;"03051498";0,179;Q1;14;16;44;491;18;40;0,45;30,69;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;28401;"Classical Quarterly";journal;"00098388, 14716844";0,176;Q1;39;79;182;3659;77;152;0,37;46,32;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
23;5700163444;"Russian Review";journal;"00360341";0,176;Q1;30;27;81;1574;32;75;0,29;58,30;52,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;19700170279;"English in Education";journal;"17548845, 04250494";0,174;Q1;24;17;67;543;26;59;0,34;31,94;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
25;5700154419;"Text and Performance Quarterly";journal;"10462937";0,173;Q1;35;39;100;702;34;88;0,19;18,00;55,26;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;16991;"Literature and History";journal;"03061973, 20504594";0,171;Q1;10;11;31;608;7;29;0,27;55,27;63,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
27;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,170;Q1;17;32;89;1982;27;87;0,33;61,94;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5800207568;"Scando-Slavica";journal;"00806765";0,162;Q1;10;10;35;367;4;30;0,11;36,70;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;19900191813;"English Academy Review";journal;"10131752, 17535360";0,160;Q1;11;39;56;873;10;48;0,21;22,38;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;13138;"German Life and Letters";journal;"00168777, 14680483";0,158;Q1;14;31;110;1303;24;104;0,18;42,03;37,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;17500154728;"Portuguese Studies";journal;"02675315";0,156;Q1;11;16;45;668;5;38;0,09;41,75;26,67;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,155;Q1;13;29;95;584;22;89;0,11;20,14;52,38;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,154;Q1;19;39;125;3817;39;115;0,30;97,87;64,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q1;22;28;92;2457;25;91;0,26;87,75;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;16000154789;"Exemplaria";journal;"10412573, 17533074";0,151;Q1;12;20;57;795;19;55;0,11;39,75;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;18536;"Textual Practice";journal;"0950236X, 14701308";0,149;Q1;26;46;141;1820;50;135;0,29;39,57;47,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q1;9;8;26;852;8;22;0,27;106,50;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;22341;"Traditio";journal;"21665508, 03621529";0,147;Q1;13;10;24;1215;10;24;0,20;121,50;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,145;Q1;16;25;88;514;16;79;0,19;20,56;69,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,143;Q1;14;9;24;447;14;23;0,63;49,67;22,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;5700164353;"Critique";journal;"17488605, 03017605";0,142;Q1;11;31;103;1210;19;99;0,16;39,03;3,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;19900191623;"AJS Review";journal;"03640094, 14754541";0,141;Q1;20;13;52;1021;28;47;0,23;78,54;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
43;5800209455;"Renaissance Studies";journal;"02691213";0,141;Q1;21;31;95;2643;28;90;0,22;85,26;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
44;16200154761;"Studia Celtica";journal;"00816353";0,141;Q1;7;12;34;828;7;33;0,13;69,00;26,67;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,139;Q1;6;43;84;682;6;78;0,08;15,86;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
46;19700200844;"New Writing";journal;"14790726, 19433107";0,139;Q1;11;38;84;477;9;79;0,13;12,55;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;5700156985;"English Studies in Africa";journal;"00138398";0,135;Q1;13;21;65;521;11;63;0,16;24,81;38,89;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,132;Q1;20;18;53;1021;22;53;0,21;56,72;47,37;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
49;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,132;Q1;14;33;102;1268;19;93;0,15;38,42;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,131;Q2;17;9;47;431;15;43;0,38;47,89;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;20625;"English Studies";journal;"17444217, 0013838X";0,128;Q2;22;57;135;1869;23;132;0,15;32,79;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,127;Q2;12;25;50;1144;10;44;0,20;45,76;40,91;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
53;11600153462;"Shakespeare";journal;"17450918, 17450926";0,125;Q2;12;43;152;912;30;138;0,27;21,21;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q2;7;9;25;367;8;23;0,39;40,78;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;14000155876;"Life Writing";journal;"14484528, 17512964";0,123;Q2;14;33;86;607;13;69;0,19;18,39;70,97;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,122;Q2;29;71;201;1863;49;177;0,19;26,24;56,34;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
57;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;15;63;386;19;63;0,34;25,73;73,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
58;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,120;Q2;17;14;48;778;9;48;0,19;55,57;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q2;18;16;57;809;19;56;0,37;50,56;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;5800207900;"Word and Image";journal;"02666286";0,120;Q2;16;29;102;1938;15;100;0,11;66,83;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;16096;"Notes and Queries";journal;"00293970, 14716941";0,118;Q2;9;178;559;2332;58;414;0,10;13,10;29,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,118;Q2;14;27;78;1002;14;75;0,19;37,11;84,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
63;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
64;6500153191;"Studies in Travel Writing";journal;"13645145";0,115;Q2;12;27;76;1183;12;68;0,08;43,81;65,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,112;Q2;25;40;87;1704;28;79;0,31;42,60;40,91;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
66;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,111;Q2;8;18;55;641;8;50;0,18;35,61;21,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;20;39;596;9;34;0,26;29,80;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;6000189362;"Romanticism";journal;"1354991X";0,111;Q2;12;21;66;614;9;63;0,11;29,24;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,111;Q2;13;13;28;599;8;27;0,22;46,08;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,110;Q2;15;46;116;1723;22;109;0,17;37,46;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,109;Q2;10;65;202;807;18;172;0,07;12,42;44,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;5700169160;"Romance Quarterly";journal;"08831157";0,109;Q2;7;24;70;640;7;69;0,08;26,67;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,108;Q2;9;59;163;1576;19;160;0,10;26,71;41,27;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,107;Q2;14;15;28;371;5;26;0,18;24,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q2;24;44;133;1625;20;123;0,15;36,93;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
76;6500153109;"Modern Language Review";journal;"00267937";0,105;Q2;14;45;126;2001;9;126;0,05;44,47;57,14;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;6500153188;"Wasafiri";journal;"02690055";0,105;Q2;11;37;116;417;12;84;0,09;11,27;67,50;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
78;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,103;Q2;11;33;71;1043;11;62;0,13;31,61;60,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,102;Q3;7;12;13;657;0;11;0,00;54,75;72,73;3;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;5800207563;"European Journal of English Studies";journal;"13825577";0,102;Q3;14;20;42;512;4;41;0,10;25,60;82,61;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
81;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;5700169025;"Women's Writing";journal;"17475848, 09699082";0,102;Q3;16;34;56;971;8;53;0,14;28,56;86,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
83;19700168310;"Adaptation";journal;"17550645, 17550637";0,101;Q3;11;15;26;480;9;26;0,35;32,00;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
84;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;25;0;7;25;0,19;0,00;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;11;34;355;2;28;0,00;32,27;45,45;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
86;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,101;Q3;11;15;54;358;8;48;0,06;23,87;78,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
87;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;12;28;950;1;27;0,04;79,17;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q3;7;51;136;840;3;130;0,02;16,47;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
89;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;14;33;193;2;31;0,08;13,79;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
