Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,914;Q1;73;58;116;4766;837;109;7,32;82,17;27,78;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;4700152248;"Educational Research Review";journal;"1747938X";3,874;Q1;100;48;130;5704;2101;129;12,20;118,83;57,87;4;22;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
3;17645;"Computers and Education";journal;"03601315";3,651;Q1;232;163;597;13475;9892;596;12,14;82,67;47,96;3;79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,520;Q1;68;72;199;2880;2148;182;10,46;40,00;44,83;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
5;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,838;Q1;54;12;21;1493;236;21;8,20;124,42;61,90;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
6;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";2,738;Q1;106;130;273;5755;2125;272;6,97;44,27;55,08;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
7;22497;"Journal of Second Language Writing";journal;"10603743";2,606;Q1;105;61;101;2688;644;81;5,00;44,07;52,53;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";2,601;Q1;60;94;161;5032;1493;146;4,15;53,53;58,00;3;24;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
9;16965;"Internet and Higher Education";journal;"10967516";2,426;Q1;117;18;76;1500;827;75;9,75;83,33;52,38;0;3;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
10;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";2,425;Q1;119;120;387;7794;3894;366;9,33;64,95;48,14;3;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
11;13455;"Learning and Instruction";journal;"09594752";2,357;Q1;144;80;243;4949;1824;236;6,12;61,86;47,45;4;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;18676;"Technology in Society";journal;"0160791X";2,249;Q1;88;229;835;18525;11016;834;12,66;80,90;34,93;5;133;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,124;Q1;115;82;166;5522;836;153;4,52;67,34;52,29;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;23256;"System";journal;"0346251X";2,075;Q1;104;146;461;9456;3132;458;6,12;64,77;43,27;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;34,69;19;315;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
16;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,933;Q1;95;16;58;1494;236;58;3,84;93,38;62,00;1;3;United Kingdom;Western Europe;"Routledge";"1984-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;23145;"Language Learning";journal;"14679922, 00238333";1,908;Q1;132;96;127;4236;669;122;5,03;44,13;61,15;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,866;Q1;75;98;124;6503;1063;121;8,11;66,36;51,61;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
19;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,852;Q1;62;89;123;4840;1140;112;5,56;54,38;57,95;2;25;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
20;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,842;Q1;114;179;313;12758;2443;312;7,41;71,27;46,41;1;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
21;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,840;Q1;111;55;151;5498;837;149;4,29;99,96;65,33;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,819;Q1;46;50;122;3077;789;116;7,39;61,54;57,27;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
23;5600153363;"Equity and Excellence in Education";journal;"10665684";1,789;Q1;59;56;115;2868;386;102;3,25;51,21;62,70;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
24;23429;"Assessing Writing";journal;"10752935";1,786;Q1;50;75;130;3938;681;115;4,81;52,51;45,29;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;23167;"Language Teaching Research";journal;"13621688, 14770954";1,738;Q1;81;192;356;12992;1724;347;4,25;67,67;49,48;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;200147108;"Distance Education";journal;"14750198, 01587919";1,697;Q1;69;43;108;2109;749;96;5,26;49,05;52,46;0;21;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
27;12855;"Comparative Education";journal;"13600486, 03050068";1,692;Q1;68;39;96;2928;465;91;3,90;75,08;54,29;1;22;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
28;145516;"Language, Culture and Curriculum";journal;"07908318";1,667;Q1;44;33;91;1654;416;85;4,41;50,12;62,30;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;23316;"Teaching and Teacher Education";journal;"0742051X";1,663;Q1;158;355;671;25714;3805;669;5,19;72,43;62,01;3;92;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
30;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,657;Q1;48;28;60;2626;267;60;3,80;93,79;50,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,640;Q1;105;86;244;6663;1306;244;4,68;77,48;54,55;2;39;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,630;Q1;90;67;127;4801;668;125;4,82;71,66;59,12;1;24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
33;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,619;Q1;70;23;88;1216;443;87;4,32;52,87;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
34;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,614;Q1;129;224;549;12502;3456;537;6,21;55,81;52,83;6;89;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
35;144669;"Journal of Intellectual Capital";journal;"14691930";1,611;Q1;112;62;176;5874;1676;167;9,03;94,74;44,44;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
36;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";1,593;Q1;25;34;54;2074;251;54;4,76;61,00;64,18;1;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;21447;"Journal of English for Academic Purposes";journal;"14751585";1,589;Q1;75;62;185;3174;833;184;3,71;51,19;49,55;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;54,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;21100981101;"Smart Learning Environments";journal;"21967091";1,573;Q1;31;64;107;4006;1175;105;10,31;62,59;48,17;1;21;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
40;77191;"Early Childhood Research Quarterly";journal;"08852006";1,569;Q1;118;143;360;10388;1729;351;4,15;72,64;72,58;3;47;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;61,86;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
42;145597;"ELT Journal";journal;"14774526, 09510893";1,523;Q1;72;52;167;700;553;149;3,02;13,46;50,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
43;21100256106;"Survey Research Methods";journal;"18643361";1,505;Q1;39;29;85;1480;337;84;1,21;51,03;45,98;0;6;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
44;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,494;Q1;62;44;71;2176;419;65;6,17;49,45;61,16;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
45;5800207673;"ReCALL";journal;"09583440";1,493;Q1;67;32;65;1323;391;57;6,24;41,34;55,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
46;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,473;Q1;53;41;88;2050;562;76;3,00;50,00;62,79;3;19;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,470;Q1;60;138;222;8880;1098;202;5,06;64,35;53,41;6;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
48;17806;"Medical Education";journal;"13652923, 03080110";1,446;Q1;162;287;843;7192;2427;494;2,68;25,06;58,86;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
49;21100200658;"Teacher Education and Special Education";journal;"08884064, 19444931";1,436;Q1;25;20;56;872;373;54;5,58;43,60;75,58;0;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
50;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,428;Q1;91;162;383;7344;2040;379;4,55;45,33;68,29;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
51;5000157803;"Bilingualism";journal;"14691841, 13667289";1,425;Q1;82;82;279;5830;1071;229;2,41;71,10;64,02;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,396;Q1;106;61;127;3862;538;124;3,72;63,31;58,44;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
53;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,380;Q1;139;361;929;9448;2817;595;2,18;26,17;56,03;0;85;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
54;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,356;Q1;50;94;186;3599;998;169;2,43;38,29;60,09;1;27;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
55;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,341;Q1;68;95;426;4274;1779;419;3,52;44,99;63,16;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,338;Q1;49;50;121;2887;770;120;6,83;57,74;59,42;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
