Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
3;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q2;17;86;296;3789;315;290;1,26;44,06;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
4;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
5;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
6;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,585;Q1;13;48;114;2651;202;107;1,67;55,23;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q1)";"Social Sciences"
7;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
8;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,756;Q1;29;40;152;2363;524;152;3,41;59,08;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
9;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
10;21100929889;"Kamchatka";journal;"23401869";0,191;Q3;5;59;131;2276;34;129;0,17;38,58;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
