Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200805;"Scientific Reports";journal;"20452322";1,240;Q1;315;21582;61295;1029394;282955;61291;4,14;47,70;37,69;1036;6794;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;10600153309;"PLoS ONE";journal;"19326203";0,990;Q1;435;15940;54019;756917;187562;54007;3,07;47,49;41,61;1718;6951;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,011;Q1;869;4233;11311;205894;109595;10183;9,19;48,64;34,65;482;1126;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23571;"Science";journal;"10959203, 00368075";12,556;Q1;1336;3211;8812;41886;110003;4490;11,73;13,04;32,72;356;498;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100372856;"Data in Brief";journal;"23523409";0,122;Q4;52;1775;3550;14845;3939;3;1,10;8,36;33,33;38;620;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
7;21100457028;"Science advances";journal;"23752548";5,928;Q1;252;2124;2885;107675;43852;2861;13,50;50,69;32,16;172;555;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100411756;"Heliyon";journal;"24058440";0,455;Q1;88;2713;2689;132107;7775;2688;2,90;48,69;36,01;129;1170;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100446014;"Royal Society Open Science";journal;"20545703";0,840;Q1;83;659;2372;36013;7463;2358;2,86;54,65;33,76;41;167;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;20699;"Current Science";journal;"00113891";0,281;Q2;137;626;2213;14720;1864;1487;0,83;23,51;27,57;28;202;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,360;Q2;70;754;1821;32802;4517;1820;2,47;43,50;22,65;3;176;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;25823;"Complexity";journal;"10762787, 10990526";0,447;Q1;79;1361;1736;54170;4922;1682;2,80;39,80;33,32;8;332;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
13;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,219;Q2;43;453;1162;20889;1155;1162;1,08;46,11;37,68;0;182;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;7700153224;"Sains Malaysiana";journal;"01266039";0,251;Q2;43;318;944;10894;1047;944;1,17;34,26;44,49;2;105;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;21753;"New Scientist";journal;"02624079";0,104;Q4;20;236;879;4;54;726;0,06;0,02;41,96;0;13;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,386;Q1;73;363;870;16952;1552;854;1,75;46,70;46,45;5;122;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,216;Q2;36;213;848;4424;457;848;0,53;20,77;32,51;0;38;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,983;Q1;148;345;833;12070;5453;616;7,00;34,99;32,18;9;112;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,208;Q3;23;266;765;5047;439;765;0,58;18,97;32,01;0;41;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
21;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,256;Q2;20;204;746;4061;405;746;0,49;19,91;32,93;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;21100907125;"iScience";journal;"25890042";1,805;Q1;79;1082;725;65289;3662;718;5,05;60,34;35,80;30;354;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;24197;"Scientific American";journal;"00368733";0,130;Q4;100;22;704;6;111;436;0,18;0,27;60,00;0;1;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
24;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,155;Q3;25;158;666;2909;261;666;0,41;18,41;27,61;0;19;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,244;Q2;22;217;645;3512;302;645;0,45;16,18;50,39;0;36;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,268;Q2;59;286;636;8836;948;618;1,38;30,90;16,43;0;50;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
27;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,220;Q2;23;159;590;3310;298;590;0,54;20,82;34,59;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;-;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
29;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,308;Q2;26;168;494;3315;348;494;0,69;19,73;29,84;0;33;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
31;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,155;Q3;19;87;472;1424;89;472;0,19;16,37;36,44;0;15;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
33;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;182;450;5151;257;450;0,54;28,30;45,89;0;34;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;21100409368;"National Science Review";journal;"20955138, 2053714X";2,433;Q1;107;241;447;9008;3152;299;6,78;37,38;31,13;8;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,119;-;11;131;425;1807;67;425;0,17;13,79;44,12;0;20;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;126;413;3784;229;413;0,51;30,03;36,74;0;39;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,175;Q3;16;138;403;2731;132;403;0,33;19,79;32,45;0;18;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,207;Q3;64;140;381;5428;342;381;0,74;38,77;53,34;1;41;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,166;Q3;15;104;370;2434;83;370;0,23;23,40;37,54;0;28;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q1;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
41;86891;"Journal of King Saud University - Science";journal;"10183647";0,574;Q1;63;496;343;16629;1364;342;3,81;33,53;33,96;5;165;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
42;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,493;Q1;23;99;336;2427;216;328;0,76;24,52;56,64;0;16;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
43;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,184;Q3;23;100;335;2011;257;335;0,89;20,11;32,25;1;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
44;22962;"Interciencia";journal;"03781844";0,171;Q3;40;84;328;2731;151;297;0,43;32,51;35,38;0;25;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,278;Q2;17;109;328;2092;146;328;0,38;19,19;32,45;0;6;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,277;Q2;42;121;326;3780;799;314;2,82;31,24;28,07;0;23;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
47;17600155129;"Resonance";journal;"09718044, 0973712X";0,173;Q3;23;112;323;1103;82;270;0,21;9,85;27,63;1;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
48;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,192;Q3;14;91;313;1103;89;311;0,27;12,12;39,16;0;20;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
50;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,129;Q4;10;96;301;2250;87;301;0,30;23,44;44,23;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
51;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,201;Q3;46;77;295;2254;285;295;0,95;29,27;26,39;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
52;20300195074;"ASM Science Journal";journal;"18236782";0,120;Q4;11;175;274;3663;96;269;0,36;20,93;49,07;0;52;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;-;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
54;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q1;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
55;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,250;Q2;63;196;259;2737;297;259;1,09;13,96;32,80;0;64;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q2;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
57;21101068817;"Trends in Sciences";journal;"27740226";;-;22;126;250;4103;129;250;0,45;32,56;51,53;0;47;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
58;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;-;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;70;225;1783;126;225;0,56;25,47;39,09;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;Q3;21;117;224;3708;139;211;0,51;31,69;49,73;0;49;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
61;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;223;0;5;23;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
62;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,659;Q1;93;141;222;7272;2266;215;10,43;51,57;34,68;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
63;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
64;21100901173;"Applied Network Science";journal;"23648228";0,407;Q1;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
65;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;80;203;1980;100;203;0,37;24,75;26,42;0;15;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
66;25522;"Tsinghua Science and Technology";journal;"10070214";0,428;Q1;59;69;199;2169;540;198;2,73;31,43;29,14;0;11;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
67;4000151817;"ScienceAsia";journal;"15131874";0,186;Q3;44;112;198;3383;131;195;0,62;30,21;48,48;0;27;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
68;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;44;195;2385;181;195;1,01;54,20;40,65;4;18;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
69;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,168;Q3;16;76;192;2600;99;191;0,35;34,21;61,44;0;24;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
70;23467;"Taiwan Review";journal;"17275199, 17275148";0,103;Q4;3;85;186;0;1;180;0,00;0,00;22,22;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
71;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;144;181;6325;70;175;0,39;43,92;53,79;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
72;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";;-;13;180;163;5609;122;163;0,75;31,16;35,63;2;64;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
73;21100904987;"Scientific African";journal;"24682276";0,298;Q2;36;420;162;18555;304;161;1,88;44,18;25,38;22;223;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
74;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,151;Q3;25;42;153;1186;93;142;0,59;28,24;31,82;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
76;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
77;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,262;Q2;20;45;145;1095;142;145;0,96;24,33;32,77;0;11;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
78;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
79;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q2;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
80;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
81;21100943285;"Research";journal;"26395274, 20965168";1,800;Q1;51;142;129;9919;856;128;6,64;69,85;30,48;3;42;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
82;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;130;124;2311;38;124;0,31;17,78;31,91;0;28;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
83;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,276;Q2;38;70;122;3669;151;100;1,53;52,41;21,77;0;23;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
84;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;52;120;1746;24;115;0,10;33,58;51,08;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
85;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
86;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,211;Q1;66;36;116;2908;617;116;3,58;80,78;20,62;1;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
87;21101017598;"Emerging Science Journal";journal;"26109182";0,760;Q1;28;65;109;2525;541;109;4,94;38,85;40,85;1;29;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
88;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,392;Q1;45;40;106;2891;157;94;2,21;72,28;45,16;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
89;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;24;106;827;112;106;1,01;34,46;34,34;1;10;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
90;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,345;Q2;29;47;104;1618;294;104;3,14;34,43;38,06;0;15;Iraq;Middle East;"University of Kerbala";"2015-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
91;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,206;Q3;15;42;100;1089;80;100;0,87;25,93;28,57;0;14;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
