Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,357;Q3;62;207;510;2335;276;373;0,47;11,28;8,10;14;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,354;Q3;45;15;58;286;47;56;0,12;19,07;9,52;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;20,55;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;46;128;912;57;123;0,47;19,83;28,89;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,219;Q3;23;113;373;2256;102;367;0,26;19,96;4,94;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;23426;"Equilibrium Research";journal;"03855716";0,210;Q3;12;20;135;365;14;135;0,07;18,25;19,67;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,146;Q3;22;162;505;1809;111;499;0,17;11,17;18,87;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
9;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;77;239;742;28;216;0,11;9,64;27,14;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,114;Q4;42;58;55;1306;4;42;0,07;22,52;29,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
11;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;82;251;1556;5;250;0,01;18,98;7,02;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,108;Q4;4;43;136;739;2;134;0,01;17,19;22,50;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;146;376;1701;10;359;0,02;11,65;39,87;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;16;49;273;2;48;0,00;17,06;25,42;2;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,100;Q4;8;115;76;1740;0;75;0,00;15,13;35,09;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;39;37;508;0;37;0,00;13,03;29,75;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;5400152655;"Brain and Nerve";journal;"18816096, 13448129";;-;15;14;0;0;0;0;0,00;0,00;24,14;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous); Neurology (clinical)";"Medicine"
18;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";;-;4;8;0;88;0;0;0,00;11,00;13,21;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
