Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,120;Q1;330;283;830;11266;3897;829;4,03;39,81;20,14;21;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,113;Q1;231;121;305;2354;1144;272;3,75;19,45;13,35;2;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,136;Q1;190;201;704;6949;1818;703;2,56;34,57;16,13;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,964;Q1;166;171;415;5319;1090;415;2,22;31,11;16,93;29;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,886;Q1;206;189;620;6552;1557;615;2,30;34,67;14,85;11;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,700;Q1;212;121;309;7834;1247;308;3,36;64,74;22,77;49;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";2,167;Q1;156;132;416;3919;923;415;1,83;29,69;15,84;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,062;Q1;148;86;120;3280;346;120;2,88;38,14;18,11;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,684;Q1;144;146;444;3726;817;444;1,79;25,52;12,61;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,531;Q2;123;84;190;2793;285;184;1,31;33,25;13,08;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;12093;"Atmospheric Science Letters";journal;"1530261X";0,847;Q2;55;3;41;55;52;41;0,96;18,33;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;13445;"Meteorological Applications";journal;"13504827, 14698080";0,470;Q3;72;37;123;769;74;123;0,61;20,78;22,06;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,194;Q3;24;116;339;1659;87;339;0,28;14,30;39,26;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,151;Q4;35;91;280;1930;47;280;0,15;21,21;28,46;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;174;94;412;160;2,42;47,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
16;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;100;190;6069;774;189;3,31;60,69;26,22;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
