Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,656;Q3;80;40;123;3569;493;107;4,28;89,23;41,92;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,602;Q3;96;72;343;7634;1110;312;2,90;106,03;47,50;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,553;Q3;37;45;203;2705;596;199;2,85;60,11;37,34;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,461;Q4;38;122;271;6015;1089;256;4,71;49,30;36,95;0;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,250;Q4;12;0;8;0;14;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;-;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;130076;"Current Proteomics";journal;"18756247, 15701646";0,155;Q4;27;65;134;3625;80;124;0,61;55,77;45,58;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,142;Q4;26;26;69;2002;38;63;0,67;77,00;33,33;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,139;Q4;20;13;45;707;23;39;0,25;54,38;52,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;51,29;0;66;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;17;13;583;12;13;0,92;34,29;29,63;0;7;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
