Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;8300153207;"Fish Physiology";book series;"15465098";0,199;Q4;65;12;55;2002;99;1;1,30;166,83;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,261;Q3;16;1;19;84;15;19;0,67;84,00;33,33;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,526;Q2;22;3;20;622;18;20;0,90;207,33;55,56;2;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;22642;"Malacologia";book series;"00762997";0,531;Q2;40;27;69;1092;92;69;1,18;40,44;29,11;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;16656;"Advances in Botanical Research";book series;"00652296";0,715;Q2;77;48;98;5403;232;3;1,88;112,56;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21990;"Herpetological Monographs";book series;"07331347";0,786;Q1;41;4;18;651;34;18;1,33;162,75;40,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22230;"Advances in Ecological Research";book series;"00652504";1,393;Q1;72;15;43;3232;225;0;5,46;215,47;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,422;Q1;54;12;34;2518;111;1;3,05;209,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;14324;"Advances in Agronomy";book series;"00652113";1,904;Q1;145;37;90;7921;585;5;4,78;214,08;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;24497;"Wildlife Monographs";book series;"00840173";2,218;Q1;44;2;8;433;44;8;5,43;216,50;16,67;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;29443;"Advances in the Study of Behavior";book series;"00653454";2,793;Q1;73;8;30;1493;109;0;3,08;186,63;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,010;Q1;63;7;37;1008;216;37;7,74;144,00;12,50;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,801;Q1;247;28;69;3524;844;69;7,47;125,86;20,00;7;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;6;18;861;44;18;2,44;143,50;19,05;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
