Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,701;Q1;15;25;74;2328;122;74;1,56;93,12;37,29;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,602;-;49;51;198;2543;346;198;1,92;49,86;32,02;2;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;4000151823;"Scientia Agricola";journal;"01039016";0,581;Q2;65;66;201;2037;437;184;1,81;30,86;31,96;0;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;Q2;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,405;Q2;44;65;175;2087;235;174;1,09;32,11;37,10;0;19;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,402;Q2;63;103;328;3415;376;328;0,94;33,16;41,36;0;15;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;-;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
10;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q2;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,376;Q2;38;59;180;2228;275;180;1,32;37,76;40,30;0;11;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;19700201507;"Zoologia";journal;"19844689, 19844670";0,363;Q2;40;38;145;1590;136;144;0,85;41,84;39,29;1;9;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,355;Q3;23;51;233;2941;209;230;0,91;57,67;50,19;0;2;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,301;Q3;16;27;60;951;72;60;1,35;35,22;40,54;0;7;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,300;Q3;22;60;182;1568;140;182;0,65;26,13;35,06;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
16;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,297;Q3;20;76;357;2421;163;344;0,42;31,86;27,31;0;14;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,296;Q3;29;59;116;2468;88;116;0,74;41,83;33,96;0;16;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;21100469599;"Therya";journal;"20073364";0,296;Q3;14;54;120;2469;92;112;0,53;45,72;36,27;2;14;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q3;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;4700152717;"World Rabbit Science";journal;"12575011";0,284;Q3;29;24;108;894;95;108;0,84;37,25;35,05;1;1;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,282;Q3;36;119;337;4224;320;337;0,87;35,50;39,90;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;21100199707;"Graellsia";journal;"03675041, 1989953X";0,268;Q3;13;13;46;410;26;34;0,25;31,54;27,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;19700188151;"Check List";journal;"1809127X";0,263;-;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,259;Q3;32;39;153;1612;109;153;0,66;41,33;45,24;0;8;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;-;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
26;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,251;Q3;20;57;216;2473;138;216;0,57;43,39;45,78;3;26;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
27;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,245;Q3;18;70;144;2770;86;140;0,55;39,57;28,90;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,243;Q3;10;6;23;214;21;23;0,78;35,67;5,26;1;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,243;Q3;16;27;162;813;82;162;0,40;30,11;46,62;0;2;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,237;Q3;21;37;102;2136;54;71;0,51;57,73;43,94;0;16;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,236;Q3;27;44;130;1418;58;129;0,41;32,23;35,38;1;11;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
32;79866;"Livestock Research for Rural Development";journal;"01213784";0,215;Q4;38;162;687;4363;284;687;0,40;26,93;32,00;0;42;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q4;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;200147128;"Phyllomedusa";journal;"15191397";0,206;Q4;22;30;102;1038;49;101;0,43;34,60;34,44;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q4;21;38;127;1195;60;109;0,34;31,45;30,81;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
36;16000154716;"Archaeofauna";journal;"11326891";0,186;Q4;21;17;36;746;13;35;0,31;43,88;55,56;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q4;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,179;Q4;13;81;158;2292;49;158;0,16;28,30;47,92;2;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
40;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,174;Q4;7;13;34;557;17;34;0,48;42,85;25,00;1;5;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;5000154002;"Gayana";journal;"0717652X, 07176538";0,170;Q4;20;16;51;622;21;48;0,19;38,88;29,33;0;10;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
42;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,144;Q4;15;34;165;909;50;156;0,27;26,74;36,72;1;6;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,143;Q4;9;30;90;497;15;90;0,18;16,57;51,35;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,135;Q4;7;7;21;262;6;21;0,29;37,43;0,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,133;Q4;9;21;76;558;37;75;0,54;26,57;54,41;0;8;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,131;Q4;17;17;346;818;39;344;0,46;48,12;43,64;1;5;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;14;29;279;14;17;0,56;19,93;18,92;0;1;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,129;-;15;34;131;1035;29;127;0,19;30,44;37,50;0;5;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
50;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,125;Q4;10;6;70;172;11;70;0,14;28,67;60,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;74433;"Hornero";journal;"00733407";0,121;Q4;21;13;56;165;9;52;0,15;12,69;63,16;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,114;Q4;16;0;66;0;10;63;0,00;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;11;0;407;0;0;0,00;37,00;47,37;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
54;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
55;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
56;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";;-;2;21;0;631;0;0;0,00;30,05;42,20;0;2;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
57;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;14;0;662;0;0;0,00;47,29;44,44;2;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
58;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";;-;5;34;16;715;3;13;0,19;21,03;24,36;0;6;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
59;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";;-;10;61;0;2412;0;0;0,00;39,54;37,23;0;19;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
60;21100928822;"Spermova";journal;"22239375, 23084928";;-;2;13;0;455;0;0;0,00;35,00;47,22;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology; Developmental Biology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
