Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,800;Q1;93;33;77;1056;86;77;0,89;32,00;21,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q1;42;40;126;841;64;125;0,57;21,03;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
4;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,512;Q1;69;31;84;1003;111;83;1,60;32,35;26,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q2;136;60;168;1505;129;167;0,70;25,08;28,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;22773;"Policy Sciences";journal;"00322687, 15730891";0,301;Q2;72;10;57;559;50;57;0,71;55,90;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
7;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,276;Q2;56;38;80;1845;36;79;0,43;48,55;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
8;27699;"Synthese";journal;"00397857, 15730964";0,274;Q2;83;82;150;2131;49;149;0,33;25,99;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q2;51;21;79;736;41;79;0,23;35,05;63,64;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19372;"Quality and Quantity";journal;"00335177, 15737845";0,232;Q2;78;26;77;736;30;77;0,31;28,31;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
11;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,202;Q2;26;0;38;0;16;38;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;20563;"Minerva";journal;"00264695, 15731871";0,201;Q2;51;18;48;948;26;47;0,53;52,67;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
13;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q3;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;50,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
17;5600152978;"Lusotopie";journal;"12570273";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
18;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q4;22;36;104;839;10;102;0,08;23,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
20;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q4;20;12;39;549;8;39;0,11;45,75;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q4;36;0;5;0;1;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
26;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;107;0;3;107;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;62;678;4;60;0,10;45,20;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;21;40;91;3;38;0,03;4,33;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
