Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";12,719;Q1;160;5;36;0;1531;36;35,63;0,00;23,81;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,389;Q1;121;1;44;0;994;44;20,23;0,00;66,67;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,640;Q1;18;1;3;0;24;3;8,00;0,00;25,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,158;Q1;260;291;584;5488;3926;293;7,65;18,86;57,06;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q1;104;37;110;1299;246;100;2,23;35,11;36,46;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
6;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,710;Q2;52;47;169;1020;270;158;1,83;21,70;63,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
7;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,605;Q2;156;127;254;4318;788;247;2,78;34,00;24,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
8;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,602;-;6;0;8;0;17;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,585;Q2;71;87;305;2433;496;291;1,63;27,97;27,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
10;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,519;Q2;94;143;316;2053;387;280;1,12;14,36;40,85;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
11;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
12;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,424;-;47;30;90;0;113;83;0,89;0,00;31,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
13;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,375;Q3;110;53;188;1446;247;188;1,13;27,28;28,87;8;0;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
14;14600154702;"2008 International Conference on Prognostics and Health Management, PHM 2008";conference and proceedings;"-";0,360;-;22;0;56;0;128;55;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
15;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,359;Q3;33;0;6;0;5;6;1,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q2); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
16;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,276;Q3;19;46;95;1145;63;94;0,80;24,89;19,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,251;Q3;67;784;1859;8064;1170;1834;0,75;10,29;39,71;2;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
18;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,199;Q3;12;37;118;527;22;110;0,19;14,24;26,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q4;45;23;76;717;84;71;0,75;31,17;36,36;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
20;12100155377;"2006 Pervasive Health Conference and Workshops, PervasiveHealth";conference and proceedings;"-";0,194;-;3;0;7;0;10;6;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
21;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q4;15;77;376;1197;29;278;0,07;15,55;57,69;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
22;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;-;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
23;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,162;-;11;0;246;0;106;243;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
24;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
25;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q4;35;15;20;361;28;19;1,40;24,07;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
26;19200157031;"Proceedings of the 2nd International Workshop on Systems and Networking Support for Health Care and Assisted Living Environments, HealthNet'08";conference and proceedings;"-";0,131;-;9;0;19;0;13;17;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Information Management; Health (social science)";"Computer Science; Health Professions; Social Sciences"
27;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,123;-;12;0;45;0;24;44;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
28;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
29;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,117;-;6;0;69;0;19;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
30;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,114;-;8;0;102;0;32;99;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
31;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,110;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
32;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,101;-;5;0;22;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
33;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;60;60;161;0;49;0,00;2,68;53,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Assisting and Transcription (Q1); Medical Terminology (Q1); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
34;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
35;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;42;104;785;147;89;1,24;18,69;42,48;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
36;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;18;0;0;0;0;0,00;0,00;26,67;3;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
37;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;15;975;0;14;0,00;21,67;62,86;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
38;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
