Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,164;Q1;8;10;26;789;4;25;0,17;78,90;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q2;2;1;1;28;0;1;0,00;28,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
3;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q2;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
4;21100428408;"Japanese Visual Culture";book series;"22102868";0,107;Q2;1;2;3;827;0;3;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q2;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
6;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q2;4;1;5;269;1;5;0,33;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
7;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;1;51;352;5;13;0,10;352,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
10;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;18;209;567;15;175;0,07;31,50;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;28;0;890;0;0;0,00;31,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100457074;"Metaforms";book series;"22129405";;-;3;17;0;445;0;0;0,00;26,18;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
