Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,691;Q1;29;22;59;805;56;51;0,82;36,59;42,86;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;16100154756;"Lexikos";journal;"16844904";0,197;Q2;19;24;82;615;19;73;0,30;25,63;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,249;Q3;27;43;131;1167;36;123;0,19;27,14;62,07;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
4;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;-;17;11;22;0;3;22;0,18;0,00;81,25;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,394;Q2;19;35;100;1205;23;99;0,15;34,43;58,97;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;50,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
7;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,101;Q4;18;33;32;1048;2;32;0,06;31,76;20,00;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;2400147403;"Etude de la Population Africaine";journal;"08505780";0,115;Q4;21;16;47;479;2;47;0,03;29,94;15,79;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
9;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";;-;13;13;0;325;0;0;0,00;25,00;16,67;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences";"Social Sciences"
10;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;0;17;0;4;16;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
11;19700182115;"Education as Change";journal;"19479417, 16823206";;-;20;15;0;504;0;0;0,00;33,60;72,00;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education";"Social Sciences"
12;12281;"Journal of Social Development in Africa";journal;"10121080";0,120;Q4;14;16;48;484;2;41;0,00;30,25;33,33;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;0,00;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;24,39;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
15;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;37;0;1493;0;0;0,00;40,35;58,21;2;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
16;21100201987;"Southern African Humanities";journal;"16815564";;-;23;23;0;1386;0;0;0,00;60,26;25,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
17;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";;-;9;16;0;317;0;0;0,00;19,81;50,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
