Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q4;63;65;154;1783;224;148;1,42;27,43;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q3;112;95;232;5655;742;228;2,60;59,53;38,11;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q3;72;26;72;1758;223;68;3,42;67,62;41,33;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";;-;129;4;0;248;0;0;0,00;62,00;21,43;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
5;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";;-;71;8;0;390;0;0;0,00;48,75;10,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
4;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";;-;76;11;0;486;0;0;0,00;44,18;36,36;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Sensory Systems";"Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";;-;81;4;0;236;0;0;0,00;59,00;16,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neuroscience (miscellaneous); Sensory Systems";"Neuroscience"
2;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";;-;84;3;0;165;0;0;0,00;55,00;55,56;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy; Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
1;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";;-;96;1;0;30;0;0;0,00;30,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
