Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,820;Q1;69;41;144;967;144;142;0,96;23,59;10,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
2;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,332;Q2;58;159;469;3819;457;431;0,84;24,02;18,88;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;144698;"International Journal of Simulation Modelling";journal;"17264529";0,289;Q3;33;19;60;290;41;49;0,84;15,26;20,59;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
4;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,210;-;28;0;128;0;282;127;2,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,209;-;7;0;71;0;25;69;0,35;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
6;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,195;-;5;0;27;0;8;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,194;-;21;976;1433;5712;187;1430;0,15;5,85;33,45;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
8;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,142;-;7;0;54;0;24;52;0,44;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
9;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,130;-;6;0;63;0;23;61;0,37;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
10;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,117;Q4;8;4;61;18;8;46;0,05;4,50;45,45;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,115;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
12;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,105;-;6;0;51;0;12;50;0,24;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
13;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;6;0;62;0;0;0,00;10,33;42,86;1;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
