Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";3,725;Q1;370;561;1078;22565;8665;1075;7,79;40,22;33,65;76;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,441;Q1;192;443;857;13276;3207;803;3,24;29,97;27,36;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,521;Q1;390;466;1382;11616;7576;899;5,11;24,93;34,14;218;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,538;Q1;299;351;1394;10491;7239;1306;4,90;29,89;28,57;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,924;Q1;418;532;1613;10208;7093;1079;4,18;19,19;35,48;221;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,128;Q1;433;507;1497;10028;8568;899;5,58;19,78;28,89;154;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,794;Q1;214;162;454;5066;1073;354;2,18;31,27;38,15;66;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q1;105;95;301;4584;723;269;2,59;48,25;20,67;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;17,66;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q2;83;50;163;3374;116;149;0,63;67,48;38,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,141;Q3;101;73;35;3303;6;35;0,17;45,25;30,17;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
12;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,570;Q2;90;94;338;2873;372;233;1,32;30,56;19,01;3;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
13;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,451;Q2;55;65;207;2141;266;207;0,99;32,94;25,60;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,349;Q2;81;86;66;1762;63;53;0,95;20,49;22,40;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
16;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,503;Q2;66;57;196;1301;294;183;1,12;22,82;27,88;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
17;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;97;345;961;79;251;0,19;9,91;39,29;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
18;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;-;164;34;171;947;365;167;2,25;27,85;17,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
19;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,748;Q1;52;23;80;623;95;76;1,12;27,09;32,58;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;86;235;387;89;210;0,24;4,50;55,26;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
21;82608;"Advances in Internal Medicine";journal;"00652822";0,602;Q1;25;0;55;0;103;55;2,05;0,00;0,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;91770;"Diabetes Reviews";journal;"10669442";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26626;"IM - Internal Medicine";journal;"10569286";0,108;Q4;3;0;45;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
24;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,068;Q1;52;2;68;0;216;64;1,75;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
