Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,359;Q1;288;290;1019;10266;3962;872;3,66;35,40;40,54;174;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,332;Q1;152;177;530;3716;1228;409;2,02;20,99;45,04;101;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,259;Q1;193;242;601;5314;1098;453;1,74;21,96;36,67;122;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,099;Q2;216;279;785;5877;1111;741;1,31;21,06;28,54;70;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,064;Q2;245;250;678;6131;1319;552;1,73;24,52;32,24;107;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,062;Q2;104;40;85;1265;168;70;1,16;31,63;11,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
7;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,057;Q2;98;47;122;1352;273;115;2,12;28,77;38,02;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
8;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,000;Q2;119;24;95;2251;230;93;2,42;93,79;38,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
9;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,966;Q2;144;86;260;2833;428;257;1,30;32,94;40,64;50;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
10;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,948;Q2;123;146;420;3848;870;419;1,93;26,36;38,17;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,926;Q2;101;56;174;1377;290;146;1,73;24,59;43,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q2;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,642;Q3;86;59;201;2435;333;199;1,47;41,27;39,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,569;Q3;75;28;85;629;94;83;0,82;22,46;34,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
15;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,517;Q3;24;0;119;0;128;111;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
16;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,479;Q3;122;58;187;1903;329;186;1,69;32,81;25,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
17;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,468;Q3;67;59;151;1783;163;146;0,99;30,22;35,15;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q3;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
19;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,386;Q3;138;0;472;0;439;461;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
20;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,256;Q3;72;52;100;1507;51;70;0,59;28,98;40,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,245;Q4;9;0;65;0;29;59;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
22;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q4;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
23;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,239;Q4;109;107;252;1972;168;213;0,66;18,43;34,34;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q3); Epidemiology (Q4)";"Medicine"
24;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,232;Q4;41;59;235;1693;126;191;0,59;28,69;36,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
25;28110;"BMC Medical Research Methodology";journal;"14712288";0,231;Q4;163;15;14;391;18;14;1,29;26,07;17,95;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
26;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,148;Q4;38;74;219;282;45;164;0,08;3,81;39,82;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
27;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,141;Q4;52;51;164;255;47;158;0,25;5,00;42,98;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
28;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;42,86;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";;-;10;22;0;623;0;0;0,00;28,32;32,89;4;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research; Epidemiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
