Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,067;Q1;156;238;691;5395;4130;441;5,28;22,67;30,42;14;65;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,904;Q1;219;465;1452;14699;4764;1142;3,46;31,61;33,12;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,741;Q1;169;219;703;5356;2020;462;2,79;24,46;29,95;17;67;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q1;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;93180;"Organogenesis";journal;"15558592, 15476278";1,066;Q2;61;18;47;750;155;45;1,79;41,67;28,05;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Developmental Biology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;18477;"Cell Transplantation";journal;"09636897, 15553892";1,064;Q2;114;149;529;8713;1870;516;3,59;58,48;40,76;4;41;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,053;Q2;61;101;283;5155;746;265;2,59;51,04;38,67;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
9;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,894;Q2;55;26;104;2243;295;102;2,74;86,27;27,59;0;6;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
10;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,514;Q3;44;103;303;1474;415;303;1,41;14,31;29,85;0;27;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
11;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,425;Q3;91;802;1853;15528;1943;1814;0,98;19,36;32,10;29;265;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
12;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,405;Q3;46;66;183;1324;210;168;1,00;20,06;45,72;4;22;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
13;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
14;21100902913;"Transplantation Direct";journal;"23738731";;-;29;98;234;2811;359;225;1,49;28,68;34,24;0;25;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
