Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26627;"Internal Medicine";journal;"13497235, 09182918";0,374;Q2;81;466;1119;7560;1255;960;1,06;16,22;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,204;Q3;56;39;184;760;110;184;0,61;19,49;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
4;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
5;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;-;28;170;474;572;66;438;0,11;3,36;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;15300;"JK Science";journal;"09721177";0,126;Q3;18;71;224;943;8;205;0,05;13,28;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
7;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,120;Q3;33;29;56;559;11;54;0,20;19,28;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,107;Q4;15;135;272;1676;9;269;0,04;12,41;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;71;127;2261;4;127;0,01;31,85;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
11;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;69;0;0;63;0,00;0,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
