Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;74937;"Autex Research Journal";journal;"23000929, 14709589";0,452;Q2;37;56;130;1267;151;130;1,07;22,63;43,68;1;9;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
4;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,400;Q2;34;160;287;5148;933;287;3,57;32,18;47,04;0;67;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,358;Q2;24;47;126;1731;256;126;1,67;36,83;22,66;0;24;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;40,58;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28419;"Intereconomics";journal;"1613964X, 00205346";0,243;Q3;29;71;206;368;118;142;0,49;5,18;33,33;37;26;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,203;Q3;21;36;93;2032;116;93;1,24;56,44;44,59;1;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
13;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q4;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,126;Q4;5;58;210;249;7;155;0,04;4,29;40,63;0;3;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;19700173106;"Argumenta Oeconomica";journal;"12335835";0,125;Q4;11;0;85;0;27;83;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,117;Q4;11;58;45;1661;16;45;0,36;28,64;52,63;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
17;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
18;21100268262;"Prakseologia";journal;"00794872";0,112;Q4;4;15;44;397;3;42;0,04;26,47;21,43;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Philosophy (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q4;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
20;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,104;-;2;0;149;0;4;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
21;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;11;0;447;0;0;0,00;40,64;66,67;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
22;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;11;82;584;43;82;0,54;53,09;45,45;0;2;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
23;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;14;0;617;0;0;0,00;44,07;41,18;1;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;0;575;0;0;0,00;27,38;38,24;2;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;60;1271;104;60;1,73;45,39;43,08;0;15;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";;-;9;16;0;587;0;0;0,00;36,69;26,67;0;2;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering"
27;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";;-;13;29;0;1884;0;0;0,00;64,97;50,00;1;14;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management; Management of Technology and Innovation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
28;21100913325;"Logforum";journal;"1734459X, 18952038";;-;14;42;0;1249;0;0;0,00;29,74;45,56;0;18;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
29;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;20;0;355;0;0;0,00;17,75;28,00;0;8;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;36;116;1370;249;116;2,46;38,06;57,14;0;21;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;26;0;741;0;0;0,00;28,50;35,09;0;2;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
32;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
33;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";;-;19;40;81;752;56;81;0,69;18,80;34,78;0;14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
34;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;45;21;1023;2;20;0,10;22,73;42,42;0;5;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
35;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;18;0;690;0;0;0,00;38,33;66,67;2;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21101109914;"Virtual Economics";journal;"26574047";;-;19;20;0;753;0;0;0,00;37,65;51,52;0;12;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
