Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q2;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;28;376;849;385;372;0,85;30,32;10,00;1;2;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
4;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,383;Q3;36;85;258;3184;338;258;1,32;37,46;31,84;0;7;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
5;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,161;Q4;17;96;162;2433;242;155;1,83;25,34;31,09;0;17;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
6;4700152809;"Data Science Journal";journal;"16831470";0,358;Q2;28;51;143;1513;201;140;1,27;29,67;36,36;3;8;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
7;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,146;Q4;22;89;133;2520;143;125;1,33;28,31;34,20;0;26;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
8;19700186890;"Journal of Electrical Systems";journal;"11125209";0,173;Q4;21;40;157;1071;134;157;0,89;26,78;22,39;0;16;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;21100824667;"Image Processing On Line";journal;"21051232";0,359;Q3;13;10;66;215;116;66;1,50;21,50;28,00;0;2;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
10;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,160;Q4;22;107;139;2693;114;138;0,98;25,17;23,81;0;38;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,498;Q2;25;16;125;462;95;125;0,60;28,88;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;0;63;0;52;63;0,92;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
13;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,146;Q4;11;11;38;373;22;35;0,45;33,91;40,74;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,213;Q4;31;7;42;139;14;40;0,38;19,86;7,69;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
15;21100871268;"ILS 2018 - Information Systems, Logistics and Supply Chain, Proceedings";conference and proceedings;"-";0,108;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
16;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,131;Q4;10;9;62;243;9;53;0,08;27,00;13,64;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";;-;10;51;29;1126;8;29;0,28;22,08;24,07;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
18;21100901771;"Proceedings of the 29th French Knowledge Engineering Conference, IC 2018";conference and proceedings;"-";0,109;-;2;0;26;0;5;25;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
19;21100915256;"INFORSID 2017 - 35th Actes du Congres INFORSID";conference and proceedings;"-";0,121;-;2;0;19;0;4;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
20;21100926625;"JFPC 2019 - Actes des 15es Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
21;21100915249;"Actes de CFIP 2008 - Colloque Francophone sur l'Ingenierie des Protocoles";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
22;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;67;0;1135;0;0;0,00;16,94;19,80;0;12;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
23;21100847006;"IC 2013 - 24emes Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Software";"Computer Science"
24;21100901782;"Proceedings of the 28th French Knowledge Engineering Conference, IC 2017";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
25;21100868559;"Quatorziemes Journees Francophones de Programmation par Contraintes, JFPC 2018";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
26;21100825265;"Treiziemes Journees Francophones de Programmation par Contraintes, JFPC 2017";conference and proceedings;"-";0,101;-;1;0;39;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
