Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,420;Q3;25;8;37;251;55;34;0,71;31,38;39,22;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19700174982;"Tanaffos";journal;"17350344";0,234;Q3;21;45;146;1135;82;128;0,35;25,22;37,86;0;26;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;163;1108;67;125;0,45;19,44;51,33;0;38;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,145;Q4;13;120;471;2148;56;384;0,14;17,90;23,98;2;36;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
8;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,143;Q4;15;34;131;1696;29;108;0,21;49,88;27,50;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;0;86;0;22;76;0,21;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100853579;"Respiratory Case Reports";journal;"21472475";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
12;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;51;32;968;11;28;0,34;18,98;49,46;0;30;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
