Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";1,209;Q1;25;162;49;3338;65;49;1,49;20,60;52,98;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,748;Q1;66;65;282;2202;822;279;2,19;33,88;45,38;1;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q1;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,519;Q2;54;262;365;8552;693;365;2,00;32,64;43,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,434;Q2;70;119;325;4310;338;322;0,87;36,22;43,61;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,325;Q2;17;2;169;72;60;169;0,35;36,00;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,309;Q2;46;31;107;678;132;93;1,17;21,87;34,91;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,224;Q3;58;0;3369;0;2760;3350;0,78;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;48,25;10;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;137;434;1609;29;431;0,08;11,74;46,96;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,168;Q3;16;99;327;2743;99;320;0,27;27,71;46,67;1;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,153;Q3;36;534;637;13173;216;632;0,28;24,67;51,62;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,151;Q3;10;13;34;212;10;32;0,24;16,31;40,74;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,149;Q3;42;0;1866;0;503;1866;0,21;0,00;0,00;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q3;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,146;Q3;22;392;1266;7968;251;1266;0,19;20,33;44,91;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,145;Q3;54;0;1109;0;772;1109;0,74;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,142;Q3;30;180;176;5999;56;176;0,21;33,33;46,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,141;Q3;37;2;30;98;17;30;0,59;49,00;54,55;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,139;Q3;32;0;1611;0;450;1611;0,27;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,135;Q3;16;0;378;0;148;378;0,40;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q3;24;787;2016;14434;388;1994;0,17;18,34;44,82;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,131;Q3;20;143;137;95;35;137;0,06;0,66;72,34;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;22375;"Indian Drugs";journal;"0019462X";0,129;Q3;32;118;273;2634;27;273;0,10;22,32;36,18;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,123;Q4;16;37;123;1250;25;123;0,22;33,78;42,17;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,123;Q3;14;40;42;1065;12;42;0,23;26,63;36,36;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,123;Q4;16;90;365;2254;50;365;0,13;25,04;38,54;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,122;Q4;16;0;149;0;44;149;0,45;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,119;Q4;44;0;2114;0;486;2113;0,71;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,115;Q4;9;76;293;846;24;215;0,09;11,13;59,09;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,110;Q4;27;38;156;1004;14;156;0,05;26,42;39,44;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,104;Q4;20;217;100;6266;31;100;0,33;28,88;45,61;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;119;386;2045;11;386;0,02;17,18;43,28;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
36;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;29;31;725;5;31;0,16;25,00;35,00;0;0;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;107;1;2465;0;1;0,00;23,04;42,11;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;77;435;1941;33;435;0,07;25,21;44,85;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
