Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,475;Q1;187;196;688;4720;1795;668;2,36;24,08;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,801;Q1;64;25;66;541;161;63;2,35;21,64;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,961;Q2;57;49;123;1185;184;119;1,30;24,18;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,055;Q1;52;29;75;1098;194;73;2,85;37,86;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,096;Q1;51;57;273;1143;201;264;0,67;20,05;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,354;Q3;48;49;59;1149;11;59;0,18;23,45;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q2;47;78;227;1307;186;227;0,79;16,76;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,555;Q2;45;57;123;1350;77;119;0,66;23,68;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q2;40;13;52;675;64;51;1,32;51,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;24779;"Journal of Applied Logic";journal;"15708683";0,552;Q3;38;38;74;1072;80;65;1,08;28,21;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
11;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";1,664;Q1;36;37;83;925;175;75;1,35;25,00;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,595;Q2;33;32;81;456;37;80;0,44;14,25;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,802;-;32;56;147;838;89;146;0,57;14,96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,214;Q1;32;33;158;420;124;158;0,79;12,73;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
15;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,547;Q3;32;23;59;534;48;53;0,77;23,22;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,427;-;32;47;95;823;77;88;0,81;17,51;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
17;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,452;Q3;29;35;80;644;54;77;0,87;18,40;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;144635;"Algebra and Logic";journal;"00025232";0,593;Q2;28;37;111;437;65;111;0,52;11,81;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
19;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,420;Q3;28;54;185;757;66;184;0,31;14,02;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
20;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q4;23;11;31;1469;13;9;0,55;133,55;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
21;6400153123;"Logica Universalis";journal;"16618300, 16618297";;-;21;18;0;327;0;0;0,00;18,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics; Logic";"Mathematics"
22;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;11;25;374;0;9;0,00;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
23;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q4;16;18;60;180;18;60;0,26;10,00;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
24;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";;-;16;8;0;189;0;0;0,00;23,63;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic";"Mathematics"
25;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,102;Q4;15;22;10;2674;0;0;0,00;121,55;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
26;21100268421;"7th International Symposium on Logical Formalizations of Commonsense Reasoning, Commonsense 2005";conference and proceedings;"-";0,238;-;5;0;30;0;8;29;0,27;0,00;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
27;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
