Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,106;Q4;4;20;40;179;9;37;0,31;8,95;48,39;0;11;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
18;21101043440;"Polish Yearbook of International Law";journal;"0554498X";0,108;Q4;2;15;30;830;1;29;0,03;55,33;31,25;0;5;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law (Q4)";"Social Sciences"
17;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,122;Q4;5;23;45;655;7;45;0,13;28,48;28,13;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
16;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,129;Q4;7;18;71;462;6;65;0,13;25,67;47,83;0;4;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q4;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
14;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,137;Q3;6;27;55;986;25;55;0,45;36,52;37,21;1;10;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3)";"Social Sciences"
13;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,141;Q3;3;78;57;1646;14;49;0,25;21,10;39,47;0;27;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q3)";"Social Sciences"
12;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,202;Q3;7;136;147;5791;66;143;0,45;42,58;49,37;0;45;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
11;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
10;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;-;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;46;82;1361;11;81;0,13;29,59;45,24;0;20;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
8;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
7;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;15;37;545;13;33;0,35;36,33;68,75;1;1;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
6;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;80;1339;11;75;0,14;33,48;32,56;0;14;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
5;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
4;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";;-;2;81;15;1935;0;15;0,00;23,89;33,70;0;23;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law";"Social Sciences"
3;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;14;43;616;7;42;0,16;44,00;35,71;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
2;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
1;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;26;41;860;8;39;0,20;33,08;24,00;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
