Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1412;4037;60160;19285;3987;4,54;42,61;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,649;Q1;305;560;1719;23008;10739;1719;6,12;41,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;86430;"Remote Sensing";journal;"20724292";1,386;Q1;193;1306;2337;67805;10317;2303;4,09;51,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,752;Q1;263;213;741;8399;7188;567;9,45;39,43;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;564;1444;32078;4613;1435;2,96;56,88;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,023;Q1;170;363;922;24582;4028;920;3,98;67,72;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,767;Q1;139;466;1719;22669;3927;1699;2,15;48,65;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;22580;"Earth-Science Reviews";journal;"00128252";3,334;Q1;249;145;414;25892;3536;402;7,79;178,57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,404;Q1;131;220;623;15569;2956;623;4,50;70,77;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,266;-;84;1571;4563;15227;2389;4550;0,52;9,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
14;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,796;Q1;203;387;1098;17415;2340;1088;2,07;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,319;Q3;75;544;1983;24155;2235;1981;1,04;44,40;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,493;Q1;150;195;514;14457;2039;485;3,66;74,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,787;Q1;119;178;689;11275;1732;686;2,19;63,34;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,965;Q1;125;159;636;7957;1670;632;2,33;50,04;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;146;387;10464;1593;385;3,71;71,67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,997;Q1;156;140;411;5400;1498;400;3,10;38,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
21;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,732;Q1;92;158;276;9669;1211;274;3,90;61,20;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;144827;"GPS Solutions";journal;"10805370";1,674;Q1;93;159;197;4210;1094;196;5,63;26,48;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,493;Q2;73;403;463;18924;1081;459;2,38;46,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,806;Q1;99;125;408;4781;961;402;2,19;38,25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,441;Q2;63;271;741;10191;951;733;1,15;37,61;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,125;Q1;109;160;383;13141;925;375;2,21;82,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;19700182749;"Geoscience Frontiers";journal;"16749871";2,107;Q1;86;109;210;7510;910;200;3,97;68,90;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;272;638;5956;904;600;1,32;21,90;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
30;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,627;Q1;178;26;95;3266;901;92;8,49;125,62;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;15714;"Geotechnique";journal;"17517656, 00168505";2,495;Q1;170;85;262;2979;870;249;3,10;35,05;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,149;-;48;3992;2348;54028;870;2267;0,34;13,53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
34;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,885;Q1;99;61;100;3232;847;100;9,03;52,98;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,886;Q1;118;170;398;9540;845;388;2,00;56,12;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,599;Q2;50;192;540;8633;761;540;1,65;44,96;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
37;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,752;Q1;56;126;342;2468;741;342;1,86;19,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
38;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,759;Q1;77;93;284;4707;723;284;2,03;50,61;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;28066;"Acta Geographica Sinica";journal;"03755444";0,450;Q2;78;164;470;7383;694;470;1,30;45,02;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;25793;"Quaternary Research";journal;"00335894";1,216;Q1;127;70;269;5102;694;263;2,37;72,89;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
41;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,588;Q1;77;92;235;4087;674;227;2,75;44,42;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,357;Q2;41;255;663;7467;668;661;0,91;29,28;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q1;105;110;371;4567;664;370;1,83;41,52;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,549;Q2;42;328;923;4015;640;923;0,68;12,24;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;19900193635;"Journal of Maps";journal;"17445647";0,607;Q2;47;113;344;4991;625;340;1,74;44,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;28580;"Radio Science";journal;"00486604, 1944799X";0,546;Q2;93;127;359;3496;624;359;1,72;27,53;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,253;Q1;61;73;135;5250;588;134;4,02;71,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;25385;"Elements";journal;"18115209";1,964;Q1;103;86;178;1142;583;145;3,17;13,28;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
49;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,373;Q1;119;42;129;3725;569;121;4,06;88,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
50;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,180;Q1;104;80;231;6270;564;226;2,30;78,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
51;22845;"Radiocarbon";journal;"00338222";0,959;Q1;92;151;263;5386;548;251;1,97;35,67;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
52;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,728;Q1;62;68;181;3753;528;169;3,07;55,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
53;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,255;Q1;56;104;156;5806;528;153;3,29;55,83;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;22003;"American Journal of Science";journal;"00029599";2,403;Q1;128;28;107;3152;454;102;3,98;112,57;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
55;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,604;Q2;47;99;298;5538;454;297;1,68;55,94;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;4000148310;"Geobiology";journal;"14724677, 14724669";1,942;Q1;84;55;114;4830;450;114;4,12;87,82;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;13178;"Transactions in GIS";journal;"13611682, 14679671";0,723;Q1;76;79;167;3471;445;160;2,24;43,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,366;Q2;66;122;387;6069;434;385;0,98;49,75;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
59;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;138;218;4231;424;217;2,09;30,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
60;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";1,742;Q1;57;36;91;1461;408;91;4,84;40,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q2;88;89;274;4765;407;270;1,36;53,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
62;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,440;Q2;37;84;307;4210;405;295;1,26;50,12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;293;116;17887;392;116;1,62;61,05;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
64;28795;"GIScience and Remote Sensing";journal;"15481603";0,990;Q1;63;43;124;2206;384;123;3,30;51,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;21100403190;"Earth's Future";journal;"23284277";;-;72;92;81;5554;381;70;4,60;60,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
66;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,615;Q2;86;80;270;5222;352;264;1,27;65,28;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;21100255737;"Anthropocene";journal;"22133054";1,099;Q1;43;31;84;2550;348;80;3,88;82,26;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
69;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,426;Q2;59;118;181;5824;337;173;2,01;49,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;25884;"Geofluids";journal;"14688115, 14688123";0,952;Q1;68;134;132;6368;334;130;2,85;47,52;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
71;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,352;Q2;40;103;311;2544;333;311;0,95;24,70;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
72;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,527;Q2;49;82;200;3624;332;200;1,41;44,20;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,929;Q1;84;43;134;2037;328;131;2,03;47,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
74;14119;"Disasters";journal;"03613666, 14677717";0,824;Q1;81;40;146;2017;324;145;2,12;50,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,349;Q1;44;40;111;2693;307;103;2,55;67,33;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
76;91941;"World Archaeology";journal;"14701375, 00438243";1,349;Q1;80;51;150;3188;305;133;1,82;62,51;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,337;Q2;55;101;265;2923;302;265;1,03;28,94;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,503;Q2;38;40;140;1616;294;136;2,06;40,40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;27895;"Eos";journal;"00963941, 23249250";0,379;Q2;99;133;588;334;292;371;0,47;2,51;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,704;Q2;86;61;194;4074;274;185;1,24;66,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;20900195110;"Geotechnique Letters";journal;"20452543";1,174;Q1;42;48;137;1168;273;133;1,78;24,33;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
82;21100782253;"Frontiers in Earth Science";journal;"22966463";1,248;Q1;53;108;112;7053;272;106;2,43;65,31;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
83;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q1;84;45;139;1752;272;132;1,79;38,93;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
84;4700152725;"International Journal of Astrobiology";journal;"14735504";0,548;Q2;43;26;165;1104;271;159;1,80;42,46;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
85;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
86;21100842665;"Earth and Space Science";journal;"23335084";1,708;Q1;45;43;71;2090;251;70;3,61;48,60;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
87;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,349;Q2;37;65;182;2971;251;180;1,22;45,71;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
