Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;14,81;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,546;Q2;74;88;134;1539;195;127;1,22;17,49;33,84;3;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,502;Q2;48;34;87;747;123;85;1,21;21,97;14,37;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,388;Q3;50;92;294;1683;307;294;0,88;18,29;13,16;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;4700152847;"Journal of Medical Physics";journal;"09716203";0,244;Q3;32;28;20;368;3;17;0,15;13,14;15,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;100968;"Oral Radiology";journal;"16139674, 09116028";0,236;Q3;23;9;51;139;11;45;0,19;15,44;26,19;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
8;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,194;Q3;18;16;37;324;15;37;0,41;20,25;16,82;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,163;Q3;18;0;90;0;42;84;0,26;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,160;Q3;12;133;359;2378;54;358;0,14;17,88;10,88;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,158;Q3;26;39;112;649;28;101;0,20;16,64;15,86;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,153;Q3;16;2;122;0;29;121;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,138;-;12;0;429;0;139;427;0,32;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
14;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,132;Q3;25;57;66;1332;17;55;0,26;23,37;21,51;5;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
15;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,128;Q4;10;9;33;153;10;33;0,19;17,00;12,07;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,124;Q4;7;450;558;4385;53;558;0,09;9,74;40,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,121;Q4;6;124;116;1311;8;116;0,07;10,57;29,96;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;21100829276;"choonpa igaku";journal;"13461176";0,111;Q4;4;39;47;403;1;46;0,02;10,33;24,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,111;Q4;9;19;94;226;3;90;0,04;11,89;30,23;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;34;85;590;3;85;0,02;17,35;11,93;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,108;-;7;0;218;0;11;218;0,06;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
22;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,106;Q4;51;54;94;870;16;80;0,17;16,11;31,78;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;58;169;759;8;168;0,04;13,09;9,19;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,105;Q4;9;307;263;3379;12;263;0,05;11,01;32,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;34;168;502;1;168;0,01;14,76;27,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,103;Q4;5;172;577;2450;5;569;0,00;14,24;13,96;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;63;219;2;62;0,03;13,69;5,31;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,100;Q4;8;115;76;1740;0;75;0,00;15,13;35,09;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,100;Q4;21;26;59;1315;0;56;0,00;50,58;32,76;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
