Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,231;Q1;189;23;82;4819;629;82;6,16;209,52;23,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q1;179;473;1348;9056;2550;840;1,75;19,15;27,61;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,372;Q1;184;298;860;11864;1924;846;1,96;39,81;26,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q1;114;161;501;4426;877;459;1,67;27,49;28,79;12;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,966;Q1;75;33;93;813;162;90;1,48;24,64;29,32;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
6;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,884;Q1;106;168;428;2931;557;331;1,14;17,45;31,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;13867;"Eye";journal;"0950222X, 14765454";0,849;Q1;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
8;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
9;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,768;Q2;62;58;162;1495;211;157;1,49;25,78;34,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
10;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,697;Q2;87;176;369;3151;391;290;0,84;17,90;27,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,687;Q2;82;74;198;2079;254;190;1,15;28,09;35,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
12;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q2;57;28;71;1000;78;68;1,02;35,71;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
13;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q2;89;109;333;4084;475;332;1,25;37,47;24,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,573;Q2;49;50;187;2779;205;174;1,20;55,58;25,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
15;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q2;63;49;179;1708;218;175;1,04;34,86;28,27;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;102;351;1954;309;343;0,84;19,16;27,52;14;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,446;Q2;68;37;104;999;93;96;0,80;27,00;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
18;14635;"Ophthalmologica";journal;"00303755, 14230267";0,416;Q2;70;82;286;2160;252;272;0,83;26,34;28,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,404;Q2;42;172;539;4087;376;495;0,60;23,76;24,04;0;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,403;Q2;68;70;185;2053;120;151;0,80;29,33;31,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
21;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,403;Q2;45;0;88;0;87;88;0,99;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,388;Q2;41;192;507;3792;280;457;0,51;19,75;24,72;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,381;Q2;61;94;177;1608;101;153;0,48;17,11;31,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;13727;"BMC Ophthalmology";journal;"14712415";0,378;Q3;62;16;18;388;21;18;1,13;24,25;24,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
25;15130;"Strabismus";journal;"09273972, 17445132";0,378;Q3;36;33;89;477;65;88;0,76;14,45;41,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
26;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,305;Q3;60;29;110;527;50;102;0,42;18,17;20,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
27;13942;"International Ophthalmology";journal;"15732630, 01655701";0,294;Q3;55;48;92;1011;59;91;0,00;21,06;34,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
28;5000156916;"Visual Impairment Research";journal;"1388235X";0,240;Q3;18;12;43;313;17;43;0,41;26,08;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
29;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,232;Q3;35;208;552;4097;203;522;0,33;19,70;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
30;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,231;Q3;28;0;63;0;23;42;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,214;Q3;25;38;104;195;43;103;0,32;5,13;42,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;39,75;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
33;14669;"Orbit";journal;"01676830, 17445108";0,194;Q3;41;36;124;500;50;117;0,39;13,89;33,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
34;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,178;Q3;64;23;72;457;24;53;0,48;19,87;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
35;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,155;Q3;10;56;117;918;15;102;0,11;16,39;33,72;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
36;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,138;Q4;31;27;93;76;11;65;0,13;2,81;40,91;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
37;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,112;Q4;28;22;94;319;7;94;0,05;14,50;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
38;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;55;0;1;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
39;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,100;Q4;3;0;42;0;1;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
