Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q2;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
3;13909;"Geobios";journal;"00166995, 17775728";0,630;Q2;58;65;203;3739;178;202;0,75;57,52;34,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,651;Q2;97;65;159;1973;303;135;2,63;30,35;39,75;18;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;28,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;-;46;64;200;2362;78;199;0,34;36,91;34,87;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;26320;"Sedimentology";journal;"00370746, 13653091";1,603;Q1;126;63;206;4015;447;205;1,87;63,73;15,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,727;Q2;95;55;18;2799;27;18;1,50;50,89;21,99;19;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;38,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
10;17690;"Rocks and Minerals";journal;"19401191, 00357529";;-;10;46;0;601;0;0;0,00;13,07;8,57;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
11;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,314;Q3;43;43;142;2089;61;141;0,41;48,58;43,75;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;5700191218;"Geosphere";journal;"1553040X";0,733;Q2;76;40;42;2608;56;38;1,33;65,20;18,42;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;36;114;2233;148;113;1,07;62,03;25,88;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
15;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";;-;20;30;0;882;0;0;0,00;29,40;26,23;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
17;4700151602;"Palaeoworld";journal;"1871174X";0,239;Q3;37;25;30;1274;26;28;0,87;50,96;28,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";;-;32;21;0;889;0;0;0,00;42,33;15,56;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
19;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q1;44;15;50;923;74;50;1,00;61,53;20,00;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;18;427;8;18;0,20;28,47;13,04;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;15;61;1011;12;60;0,42;67,40;17,65;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
22;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";;-;28;14;0;760;0;0;0,00;54,29;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
23;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,133;Q4;16;13;51;322;7;49;0,09;24,77;32,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;53786;"Geologie de la France";journal;"02460874";;-;8;8;0;312;0;0;0,00;39,00;25,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
25;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;45,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;10,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;7,14;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
28;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;14,29;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
29;93220;"International Journal of Sediment Research";journal;"10016279";0,173;Q3;51;5;13;145;5;13;0,38;29,00;28,57;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,128;Q4;13;4;13;207;1;13;0,00;51,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
31;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;3;0;250;0;0;0,00;83,33;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
32;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,118;Q4;22;0;17;0;2;17;0,12;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;25164;"Newsletters on Stratigraphy";journal;"00780421";0,294;Q3;41;0;43;0;22;43;0,26;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
