Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,967;Q1;145;313;945;5589;4298;231;3,42;17,86;50,44;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;14308;"Biological Psychiatry";journal;"00063223, 18732402";6,059;Q1;356;287;918;13354;7032;543;7,12;46,53;42,69;18;37;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
3;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,809;Q1;220;89;271;3909;1814;264;6,83;43,92;48,57;5;16;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,904;Q1;56;133;285;7640;1314;220;4,13;57,44;41,00;3;12;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;19900191866;"Translational Psychiatry";journal;"21583188";2,760;Q1;125;325;852;20668;5263;846;5,60;63,59;42,93;33;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,554;Q1;112;43;120;2847;809;110;5,43;66,21;30,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;21100854140;"Schizophrenia";journal;"2334265X";2,306;-;37;21;84;1348;371;71;4,17;64,19;38,30;4;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,269;Q1;141;118;278;3226;1010;187;3,21;27,34;39,29;6;12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,049;Q1;201;395;946;22827;4785;913;4,75;57,79;51,49;29;92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,860;Q1;162;252;729;13701;3272;715;4,02;54,37;43,10;37;51;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,810;Q1;114;54;161;3100;613;130;3,27;57,41;49,23;3;5;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q2;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,796;Q2;199;468;1335;20928;4540;1107;3,03;44,72;44,31;35;54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,714;Q2;150;278;648;24129;3013;637;4,55;86,79;46,26;15;54;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q2;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,405;Q2;84;85;205;4386;642;168;2,97;51,60;44,49;6;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,309;Q2;35;29;92;1243;306;85;2,91;42,86;42,20;4;3;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,272;Q2;111;100;266;5269;779;231;2,85;52,69;43,32;14;21;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q2;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
20;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,183;Q2;58;215;294;8563;802;283;2,45;39,83;53,89;47;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,036;Q2;129;151;483;9852;1749;464;3,73;65,25;44,66;17;19;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,025;Q2;71;11;64;961;184;64;2,19;87,36;46,67;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";1,019;Q3;171;739;2511;37073;6168;2431;2,29;50,17;50,10;103;189;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
24;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,912;Q3;92;42;125;1979;271;116;1,81;47,12;33,18;0;7;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
25;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,893;Q3;42;49;123;2538;297;115;2,87;51,80;36,91;9;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,863;Q3;91;347;1043;16765;2797;1006;2,35;48,31;43,07;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
27;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q3;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,672;Q3;32;18;62;976;153;60;2,38;54,22;58,82;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
30;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q3;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
31;4000151608;"Psychiatry Investigation";journal;"17383684";0,636;Q3;52;133;394;5445;730;375;1,75;40,94;45,55;7;32;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;21100372434;"Neuroepigenetics";journal;"22147845";0,539;Q3;13;0;11;0;23;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q4;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
34;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,218;Q4;21;32;98;1561;57;96;0,50;48,78;57,95;6;7;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
35;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
36;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
37;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
38;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,140;Q4;7;32;69;381;5;50;0,07;11,91;75,00;0;2;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,114;Q4;2;0;7;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
42;21101098750;"Brain Communications";journal;"26321297";;-;34;38;0;2136;0;0;0,00;56,21;37,86;1;5;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
43;21100977385;"Chronic Stress";journal;"24705470";;-;26;36;45;2161;215;42;4,78;60,03;54,35;2;4;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
44;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;19;0;966;0;0;0,00;50,84;36,59;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
45;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;18;52;719;2;45;0,00;39,94;66,67;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
