Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;46;145;1227;0;144;0,00;26,67;39,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
27;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,100;Q4;13;38;41;748;1;39;0,02;19,68;23,15;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,104;Q4;18;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;64;79;5;54;0,10;5,27;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
24;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q4;10;0;29;0;7;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
23;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,114;Q4;13;27;52;1155;6;50;0,12;42,78;32,20;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
22;21935;"Pain Clinic";journal;"01691112, 15685691";0,116;Q4;20;0;112;0;13;106;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q3;21;129;272;1310;54;227;0,22;10,16;46,00;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;21861;"CPD Anaesthesia";journal;"14662922";0,123;Q3;4;6;46;122;5;40;0,04;20,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,126;Q3;19;137;399;654;76;399;0,18;4,77;26,57;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;21974;"Update in Anaesthesia";journal;"13534882";0,127;Q3;10;34;88;246;5;79;0,05;7,24;32,50;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;21100849723;"BJA Education";journal;"20585357, 20585349";0,145;Q3;53;44;142;441;32;136;0,23;10,02;23,68;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,154;Q3;25;50;132;1896;46;118;0,30;37,92;27,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,163;Q3;19;48;106;1696;40;92;0,43;35,33;22,86;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q3;17;17;69;205;16;62;0,10;12,06;45,16;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
12;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;145429;"Pain Practice";journal;"15332500, 15307085";0,472;Q2;73;75;168;2101;358;133;2,10;28,01;33,82;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,533;Q2;54;8;32;174;64;32;2,24;21,75;16,28;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,725;Q1;121;205;402;7032;1062;306;2,66;34,30;34,27;67;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
8;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,740;Q1;88;242;690;5287;940;456;1,33;21,85;30,83;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,789;Q1;98;362;1020;5403;1380;519;1,27;14,93;37,82;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,864;Q1;82;44;144;2785;402;132;2,47;63,30;17,33;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,173;Q1;123;101;334;3314;785;249;2,16;32,81;59,41;54;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,256;Q1;141;418;1351;6097;1948;573;1,56;14,59;26,79;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,755;Q1;212;362;1068;8783;3368;709;3,09;24,26;20,24;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;34,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
