Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,427;Q2;67;120;391;2135;441;350;0,87;17,79;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,332;Q2;67;40;121;739;176;119;1,21;18,48;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q3;49;277;573;7304;426;566;0,78;26,37;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;Q3;28;54;140;919;79;116;0,49;17,02;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
5;18670;"Psychiatria Danubina";journal;"03535053";0,220;Q3;49;86;123;1835;78;105;0,67;21,34;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;56;217;1610;72;210;0,22;28,75;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,173;Q3;43;39;130;1181;67;130;0,35;30,28;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152452;"Biochemia Medica";journal;"13300962";0,146;Q3;54;44;44;827;15;38;0,34;18,80;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;70;337;1745;67;298;0,22;24,93;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;57;211;866;36;208;0,14;15,19;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;121;295;3356;71;293;0,25;27,74;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17774;"Medica Jadertina";journal;"03510093";0,133;Q3;5;15;43;300;2;43;0,00;20,00;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18468;"Medicus";journal;"1330013X";0,129;Q3;8;36;117;1297;9;115;0,05;36,03;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,125;Q3;6;19;80;544;9;80;0,13;28,63;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19863;"Socijalna Psihijatrija";journal;"03037908";0,124;Q4;7;32;87;733;7;87;0,07;22,91;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
17;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,119;Q3;9;42;98;856;8;95;0,06;20,38;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;25579;"Diabetologia Croatica";journal;"03510042";0,118;Q3;21;15;40;402;11;40;0,25;26,80;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,113;Q4;9;27;110;1054;8;110;0,10;39,04;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;19700182112;"Medicina Fluminensis";journal;"18476864";0,111;Q4;10;40;148;1215;7;136;0,06;30,38;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;34;153;1364;7;153;0,06;40,12;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21077;"Pharmaca";journal;"00316857";0,104;Q4;5;18;42;153;1;40;0,00;8,50;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;27;36;482;2;35;0,06;17,85;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;8;24;208;0;24;0,00;26,00;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
25;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;24;67;288;2;66;0,02;12,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;Q4;11;36;41;937;3;38;0,16;26,03;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
27;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;42;333;0;42;0,00;23,79;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
28;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;176;2;32;0,05;16,00;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
29;19700173165;"Signa Vitae";journal;"13345605, 1845206X";;-;13;15;0;389;0;0;0,00;25,93;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
