Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";4,004;Q1;55;2;16;315;122;9;9,10;157,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
2;26532;"Advances in Catalysis";book series;"03600564";3,635;Q1;60;4;15;1223;86;13;6,43;305,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,193;Q1;51;0;17;0;68;15;5,14;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;23,59;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,138;Q1;59;12;19;1480;66;16;3,47;123,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,094;Q2;46;16;45;1778;103;31;1,56;111,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
8;26416;"Organic Syntheses";book series;"23333553, 00786209";0,817;Q2;40;38;101;749;107;100;0,89;19,71;17,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
9;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,629;Q2;41;29;89;1968;146;85;1,57;67,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,510;Q2;35;10;41;519;75;27;1,28;51,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,473;Q3;54;24;30;2478;39;24;0,80;103,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
12;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,466;Q3;46;21;101;2343;113;94;0,99;111,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
13;23420;"Advances in Chromatography";book series;"00652415";0,459;Q3;26;0;37;0;41;36;1,03;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
14;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,343;Q3;30;9;15;1124;28;12;0,75;124,89;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,276;Q3;69;176;1105;1614;509;532;0,31;9,17;35,48;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,272;Q3;43;557;1624;7947;472;1621;0,31;14,27;18,64;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q3;74;498;1809;17482;615;1656;0,31;35,10;30,59;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;29891;"Springer Series in Chemical Physics";book series;"01726218";0,153;Q4;19;76;569;4772;76;230;0,05;62,79;14,94;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;21100855860;"Chemical Analysis";book series;"00692883";0,129;Q4;15;29;38;2205;11;36;0,00;76,03;25,53;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
20;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,115;Q4;10;0;15;0;3;13;0,20;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;23981;"Electroanalytical Chemistry";book series;"00709778";;-;4;8;0;1300;0;0;0,00;162,50;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"2010";"Analytical Chemistry; Electrochemistry";"Chemistry"
22;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";;-;15;11;7;986;0;0;0,00;89,64;7,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous)";"Chemistry"
