Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,551;Q3;55;39;79;1427;109;75;1,16;36,59;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
3;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,198;Q3;12;28;93;1366;25;76;0,21;48,79;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
4;19900192613;"PsychNology Journal";journal;"17207525";0,180;Q4;28;17;52;576;34;45;0,51;33,88;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q4;9;36;124;820;10;120;0,14;22,78;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;23;49;853;8;46;0,13;37,09;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
7;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,131;Q4;14;19;72;1067;11;67;0,17;56,16;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
8;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100396438;"Psicologia Sociale";journal;"18272517";0,107;Q4;12;29;69;1248;4;64;0,04;43,03;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
11;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,102;Q4;4;0;52;0;1;45;0,04;0,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
12;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,101;Q4;28;13;23;628;1;23;0,04;48,31;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
13;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;21100211372;"Life Span and Disability";journal;"20355963";;-;17;12;0;490;0;0;0,00;40,83;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
15;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;27;84;1087;11;81;0,06;40,26;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
16;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;96;1069;8;93;0,03;36,86;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
