Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,386;Q1;331;300;905;8206;6794;719;7,41;27,35;33,33;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;20618;"Stroke";journal;"15244628, 00392499";3,259;Q1;357;652;1855;14365;10157;1418;5,21;22,03;27,39;3;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,022;Q1;217;75;190;3752;1202;188;5,54;50,03;23,28;9;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,713;Q1;217;146;460;7558;2828;457;6,02;51,77;27,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;21100228519;"JAMA Neurology";journal;"21686157, 21686149";2,660;Q1;272;316;848;6161;4239;694;4,82;19,50;32,25;60;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
6;17952;"Neurology";journal;"00283878, 1526632X";2,576;Q1;411;1403;3419;25526;16880;2798;4,49;18,19;32,38;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
7;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,407;Q1;212;156;390;7619;1883;328;4,57;48,84;34,47;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";2,107;Q1;296;345;788;13158;4036;736;4,44;38,14;35,43;100;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,816;Q1;106;92;199;1946;583;173;3,13;21,15;29,60;32;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
10;14344;"Brain Pathology";journal;"10156305, 17503639";1,749;Q1;148;67;189;3281;761;180;3,90;48,97;31,39;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,613;Q1;135;107;328;4736;1303;313;3,82;44,26;23,03;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;17407;"Movement Disorders";journal;"08853185, 15318257";1,577;Q1;229;327;867;8949;2990;795;3,41;27,37;32,53;53;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;20028;"American Journal of Neuroradiology";journal;"01956108";1,477;Q1;198;379;1143;7059;3192;997;2,51;18,63;19,99;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,410;Q1;236;553;1692;14090;4413;1464;2,49;25,48;16,43;71;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
15;19830;"Sleep";journal;"01618105, 15509109";1,401;Q1;239;216;355;8268;1361;317;3,73;38,28;32,83;65;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
16;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,372;Q1;168;152;495;4104;1145;400;2,17;27,00;49,10;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
17;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,364;Q1;145;70;209;2663;855;185;4,35;38,04;33,51;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
18;13068;"Spine";journal;"03622436, 15281159";1,349;Q1;292;609;1948;13340;5285;1686;2,33;21,90;19,58;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,245;Q1;97;43;122;1728;237;119;1,31;40,19;46,67;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
20;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,216;Q1;166;149;519;4068;1436;395;2,54;27,30;45,71;77;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,198;Q1;173;149;343;7747;1171;342;3,23;51,99;27,69;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
22;18059;"Neuroscientist";journal;"10738584, 10894098";1,189;Q1;145;89;306;4024;577;243;1,94;45,21;32,17;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,178;Q1;124;186;558;3996;844;505;1,45;21,48;22,32;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
24;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q1;167;218;713;8208;2021;642;2,68;37,65;29,22;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q1;95;40;184;4922;460;176;2,14;123,05;22,55;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;14853;"Cerebellum";journal;"14734230, 14734222";0,900;Q1;87;29;71;1670;99;63;1,39;57,59;28,75;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,898;Q1;118;72;232;2608;414;163;1,64;36,22;29,59;7;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,892;Q2;109;52;185;2242;455;172;1,74;43,12;25,14;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,865;Q2;98;81;192;1920;294;179;1,53;23,70;7,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
30;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;31;70;687;157;70;1,65;22,16;17,92;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
31;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,796;Q2;85;64;191;1837;516;174;2,51;28,70;31,25;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15987;"Journal of Pain";journal;"15265900, 15288447";0,765;Q2;155;66;171;2682;311;165;1,88;40,64;33,77;19;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,720;Q2;128;32;78;998;155;73;2,23;31,19;38,68;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,712;Q2;113;50;180;1840;255;159;1,20;36,80;50,41;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
35;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,687;Q2;62;25;9;1595;16;9;0,86;63,80;41,10;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,653;Q2;120;191;640;6544;1048;600;1,54;34,26;45,30;43;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
37;26169;"Journal of Orofacial Pain";journal;"10646655";0,643;Q2;73;47;105;1573;158;92;1,40;33,47;34,26;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
38;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,643;Q2;84;55;152;3027;222;123;1,36;55,04;22,37;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,637;Q2;93;73;222;3304;383;214;1,82;45,26;31,15;9;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,628;Q2;75;55;153;2624;236;140;1,38;47,71;14,61;5;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
41;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,612;Q2;121;180;382;6387;651;327;1,60;35,48;40,43;32;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q2); Neurology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
42;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,609;Q2;64;35;175;1449;296;165;1,87;41,40;32,12;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,608;Q2;108;164;439;3245;726;414;1,41;19,79;35,44;19;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
44;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,593;Q2;98;58;154;4135;323;141;2,18;71,29;29,27;2;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
45;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,569;Q2;79;34;118;1430;204;112;1,52;42,06;35,25;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,568;Q2;115;338;880;3823;497;380;0,49;11,31;11,25;11;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
47;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,547;Q2;78;38;101;2127;216;98;2,09;55,97;25,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,539;Q2;73;65;200;2059;257;191;1,15;31,68;20,07;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;16868;"Motor Control";journal;"10871640, 15432696";0,532;Q2;53;33;69;1238;96;68;1,39;37,52;29,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
50;17947;"Neurologist";journal;"10747931, 23312637";0,518;Q2;66;41;124;2311;155;108;1,58;56,37;31,17;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
51;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,506;Q2;83;68;183;2884;381;183;2,11;42,41;22,68;8;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
52;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,462;Q2;68;40;106;2067;119;94;0,96;51,68;33,87;8;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,448;Q3;71;72;194;1528;250;185;1,34;21,22;26,70;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
54;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,445;Q3;67;49;161;3761;190;151;1,23;76,76;28,38;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
55;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,428;Q3;43;35;105;1456;77;92;0,52;41,60;31,94;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
56;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,413;Q3;98;241;527;5428;488;502;0,92;22,52;19,16;9;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
57;17973;"Neuromodulation";journal;"15251403, 10947159";0,413;Q3;77;37;117;833;86;104;0,78;22,51;20,29;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,391;Q3;64;35;87;1485;108;85;1,02;42,43;34,48;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;13070;"Spine Journal";journal;"15299430, 18781632";0,389;Q3;136;148;307;4112;258;200;0,95;27,78;11,58;28;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
60;32816;"Neural Plasticity";journal;"16875443, 20905904";0,367;Q3;86;19;62;1433;51;61;0,67;75,42;36,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,365;Q3;49;0;8;0;7;4;1,67;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
62;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,352;Q3;78;26;94;964;67;93;0,64;37,08;58,06;15;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
63;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,298;Q3;70;79;238;1318;190;210;0,56;16,68;21,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
64;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,289;Q3;50;55;123;622;78;107;0,44;11,31;83,16;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
65;145175;"Neurosurgical Focus";journal;"10920684";0,282;Q3;122;140;333;3390;163;329;0,45;24,21;11,50;17;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
66;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,243;Q3;50;49;80;0;29;80;0,28;0,00;13,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
67;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,237;Q3;64;14;17;0;12;16;0,71;0,00;54,90;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
68;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,227;Q3;79;46;133;1171;52;129;0,39;25,46;32,02;6;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
69;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,206;Q3;19;37;77;1967;32;77;0,25;53,16;18,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
70;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,177;Q3;33;24;109;839;31;102;0,26;34,96;22,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
71;92891;"Seminars in Neurosurgery";journal;"15268012";0,174;Q3;9;25;119;1198;17;92;0,05;47,92;12,50;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2000-2004";"Neurology (clinical) (Q3)";"Medicine"
72;69291;"Techniques in Neurosurgery";journal;"10772855";0,172;Q3;10;0;116;0;18;97;0,18;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2003";"Neurology (clinical) (Q3)";"Medicine"
73;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,165;Q4;64;11;57;478;23;57;0,54;43,45;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
74;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,156;Q4;19;47;21;1040;8;21;0,38;22,13;30,77;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
75;16076;"Headache and Pain: Diagnostic Challenges, Current Therapy";journal;"15458261";0,143;Q4;4;31;38;523;3;30;0,08;16,87;30,30;0;0;United States;Northern America;"Cliggott Publishing Co.";"2003-2007";"Neurology (clinical) (Q4)";"Medicine"
76;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,123;Q4;51;49;508;494;19;462;0,13;10,08;13,98;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q4)";"Medicine"
77;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,110;Q4;9;0;42;0;3;37;0,07;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;60724;"Journal of Neuro-AIDS";journal;"10697438";0,104;Q4;9;4;6;202;0;5;0,00;50,50;17,65;0;0;United States;Northern America;"The Haworth Medical Press";"1995-1999, 2002, 2004";"Neurology (clinical) (Q4)";"Medicine"
79;80627;"Headache Quarterly";journal;"10597565";0,102;Q4;9;0;36;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1990-2002";"Neurology (clinical) (Q4)";"Medicine"
80;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";;-;56;47;1;2116;2;1;2,00;45,02;31,25;9;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical)";"Medicine"
81;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";;-;122;32;0;83;0;0;0,00;2,59;13,53;7;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
82;37622;"Journal of Spinal Disorders";journal;"08950385";;-;71;15;98;323;140;87;0,00;21,53;9,26;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2004";"Neurology (clinical); Surgery";"Medicine"
83;130054;"Neurocritical Care";journal;"15560961, 15416933";;-;93;59;0;2406;0;0;0,00;40,78;14,55;0;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
84;144726;"Reviews in Neurological Diseases";journal;"15452913";;-;25;38;0;776;0;0;0,00;20,42;8,33;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
85;5800173393;"Women's Health Medicine";journal;"17441870";;-;7;13;0;107;0;0;0,00;8,23;66,67;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health; Reproductive Medicine";"Medicine"
