Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,152;Q4;54;1914;2126;30303;1017;1888;0,44;15,83;30,62;5;334;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
9;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,186;Q3;19;55;302;762;229;144;0,77;13,85;0,00;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
8;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,188;Q3;66;792;2752;15897;1445;2594;0,54;20,07;28,49;8;225;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
7;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";0,199;Q3;12;2;6;294;6;4;0,50;147,00;20,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
6;21100254279;"Advances in Information Security";book series;"15682633";0,230;Q3;36;33;96;1610;36;16;0,23;48,79;0,00;0;4;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
5;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,609;Q1;27;10;12;913;92;12;6,00;91,30;75,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";0,752;Q1;10;1;7;101;18;7;1,50;101,00;25,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
3;21100826426;"Internet of Things";book series;"21991073, 21991081";;-;24;20;35;827;28;0;0,80;41,35;23,40;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
2;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";;-;36;1218;335;20474;121;0;0,36;16,81;33,33;3;293;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
1;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";;-;6;5;0;964;0;0;0,00;192,80;37,50;0;1;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
