Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;6,45;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;Q3;21;49;156;1158;14;146;0,06;23,63;47,62;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,160;Q3;15;33;92;917;8;86;0,10;27,79;58,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;19700173159;"Reforma y Democracia";journal;"13152378";0,254;Q3;8;21;63;852;13;63;0,18;40,57;29,41;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;13900154722;"Opcion (discontinued)";journal;"10121587";0,104;Q4;22;17;75;421;5;71;0,03;24,76;54,55;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;15;54;414;3;51;0,00;27,60;47,06;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;19700182736;"Argos";journal;"02541637";0,117;Q4;4;19;46;407;2;40;0,06;21,42;47,83;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;18736;"Cuadernos del Cendes";journal;"10122508";0,113;Q4;8;19;85;386;9;68;0,11;20,32;36,84;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q3;11;17;54;336;3;45;0,00;19,76;43,75;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;19;44;269;2;36;0,03;14,16;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
11;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;9;37;219;5;31;0,04;24,33;70,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
