Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";10,571;Q1;640;1327;4085;109627;109498;3987;26,79;82,61;29,29;20;528;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;17853;"Nano Letters";journal;"15306992, 15306984";5,786;Q1;550;1160;3401;54329;42192;3396;11,59;46,84;26,61;11;268;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100886132;"Science Robotics";journal;"24709476";5,126;Q1;101;85;138;3612;2130;121;13,98;42,49;24,48;6;10;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,420;Q1;111;143;368;5317;1018;367;2,50;37,18;15,28;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";3,212;Q1;190;84;259;4519;2437;250;7,95;53,80;13,09;1;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,544;Q1;186;162;458;4964;2907;458;5,36;30,64;12,77;4;53;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,191;Q1;210;917;1547;37474;12612;1535;8,11;40,87;21,01;1;81;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,897;Q1;201;386;949;15803;8738;936;8,77;40,94;21,62;0;210;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;16305;"Journal of Structural Engineering";journal;"07339445";1,641;Q1;178;226;891;8049;2939;861;2,85;35,62;18,35;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";1,580;Q1;128;22;61;2974;437;53;5,70;135,18;7,84;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
11;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,500;Q1;130;75;315;3124;1212;310;3,83;41,65;19,63;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,437;Q1;209;591;1687;21521;7639;1670;4,28;36,41;17,72;3;24;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,412;Q1;53;77;169;3424;959;166;4,82;44,47;23,44;2;45;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
14;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,389;Q1;137;327;1037;12860;4541;1035;4,07;39,33;22,25;0;26;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
16;12490;"Journal of Fluids and Structures";journal;"10958622, 08899746";1,242;Q1;127;209;515;8133;1891;514;3,39;38,91;17,16;4;27;United States;Northern America;"Academic Press";"1987-2023";"Mechanical Engineering (Q1)";"Engineering"
17;27289;"Materials Characterization";journal;"10445803";1,239;Q1;122;508;1362;21317;5431;1361;3,87;41,96;26,92;1;38;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,138;Q1;113;145;408;5186;1212;407;2,85;35,77;17,86;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,104;Q1;113;184;615;7376;2038;611;3,52;40,09;20,83;1;86;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
20;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,077;Q1;89;177;711;6602;2918;703;3,85;37,30;20,89;0;57;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,033;Q1;95;121;354;3841;929;353;2,60;31,74;20,12;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
22;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,014;Q1;145;145;556;5771;1437;546;2,41;39,80;19,25;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
23;20988;"Journal of Turbomachinery";journal;"0889504X, 15288900";0,972;Q1;126;139;352;3542;1174;352;3,11;25,48;13,16;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1986-2023";"Mechanical Engineering (Q1)";"Engineering"
24;18380;"Tribology Letters";journal;"15732711, 10238883";0,960;Q1;106;123;476;4934;1279;472;2,74;40,11;24,82;2;3;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;92266;"Scientific Drilling";journal;"18163459, 18168957";0,958;Q1;30;12;26;609;56;26;1,67;50,75;34,34;0;4;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
26;20979;"Journal of Mechanical Design";journal;"10500472";0,877;Q1;139;150;419;6829;1469;409;3,41;45,53;21,43;2;31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
27;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,820;Q1;58;57;177;1572;618;133;3,59;27,58;23,17;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
28;18538;"Journal of Fluids Engineering, Transactions of the ASME";journal;"1528901X, 00982202";0,818;Q1;119;199;523;6860;1266;518;2,35;34,47;16,32;0;26;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1930-2023";"Mechanical Engineering (Q1)";"Engineering"
29;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;-;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,808;Q1;113;101;288;3465;1089;273;3,71;34,31;16,45;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
31;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,807;Q1;102;101;358;4089;996;352;2,68;40,49;17,89;0;14;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
32;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,795;Q1;116;109;454;3606;1239;447;2,69;33,08;10,22;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
33;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";0,785;Q1;155;123;402;4147;1286;402;3,20;33,72;22,47;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
34;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,750;Q1;63;215;430;8514;1354;423;3,43;39,60;17,93;1;85;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
35;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,740;Q1;86;220;912;6773;2415;909;2,55;30,79;21,54;0;16;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;19700186816;"Journal of Mechanisms and Robotics";journal;"19424302, 19424310";0,702;Q1;60;126;380;3987;1057;375;2,59;31,64;18,82;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2024";"Mechanical Engineering (Q1)";"Engineering"
37;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,653;Q1;22;11;27;305;92;27;3,00;27,73;14,29;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mechanical Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
38;25663;"Journal of Ship Research";journal;"00224502";0,651;Q1;51;23;47;634;86;47;1,23;27,57;22,54;0;1;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
39;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,645;Q2;61;129;397;4536;897;389;1,91;35,16;19,82;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
40;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,643;Q2;40;38;110;1307;377;110;3,57;34,39;25,53;0;11;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,627;Q2;55;98;225;3218;528;225;2,29;32,84;21,73;1;5;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
42;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,624;Q2;62;47;117;1586;305;117;2,36;33,74;19,44;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
43;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,620;Q2;101;368;832;10649;1717;826;2,01;28,94;15,45;3;64;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
44;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,601;Q2;141;216;710;6951;1228;640;1,83;32,18;16,97;0;24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,584;Q2;55;107;230;2920;319;230;1,41;27,29;16,05;2;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
46;17014;"Journal of Tribology";journal;"15288897, 07424787";0,574;Q2;98;156;435;5120;872;422;2,04;32,82;25,73;0;10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;18899;"SPE Drilling and Completion";journal;"10646671";0,550;Q2;56;35;86;1095;214;86;2,03;31,29;9,85;0;2;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
48;27418;"Transportation Research Record";journal;"03611981";0,540;Q2;149;833;2643;23197;3423;2624;1,19;27,85;28,99;90;411;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
49;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,532;Q2;99;207;546;6454;1011;544;1,75;31,18;20,35;0;36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
50;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,527;Q2;58;95;353;2836;468;348;1,19;29,85;18,22;1;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,513;Q2;24;45;112;1773;239;107;2,12;39,40;16,11;1;33;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
52;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,503;Q2;84;748;1918;25584;3735;1911;1,86;34,20;26,99;0;72;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
53;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,489;Q2;28;20;108;545;117;105;1,01;27,25;12,68;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
54;28588;"China Ocean Engineering";journal;"08905487";0,463;Q2;31;74;237;1974;289;237;1,12;26,68;28,69;0;13;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
55;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,460;Q2;52;44;121;1856;292;118;2,56;42,18;16,50;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
56;19700200707;"Journal of Nanomechanics and Micromechanics";journal;"21535434, 21535477";0,453;Q2;20;0;31;0;60;31;1,81;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2017";"Mechanical Engineering (Q2)";"Engineering"
57;29995;"Fusion Science and Technology";journal;"15361055";0,449;Q2;58;118;401;2395;520;388;1,07;20,30;17,88;1;91;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
58;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,449;Q2;33;118;197;3847;379;191;1,82;32,60;17,94;0;1;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
59;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,443;Q2;76;108;302;3878;491;297;1,67;35,91;14,67;0;6;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;16252;"Journal of Aerospace Engineering";journal;"08931321";0,433;Q2;59;157;434;5102;869;433;2,11;32,50;26,22;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
61;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,433;Q2;65;193;418;7051;679;411;1,61;36,53;31,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
62;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,424;Q2;36;60;139;1632;208;130;1,65;27,20;14,77;0;17;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
63;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,421;Q2;24;111;293;2171;313;287;1,10;19,56;22,67;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,414;Q2;43;100;230;4203;377;230;1,68;42,03;26,01;0;10;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
65;13106;"Journal of the American Helicopter Society";journal;"00028711";0,391;Q2;59;40;126;1071;257;126;1,83;26,78;7,22;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
66;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,389;Q2;45;66;275;1581;377;258;1,65;23,95;20,50;0;5;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,380;Q2;77;49;161;1723;221;159;1,21;35,16;11,73;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,362;Q2;28;103;270;1951;231;270;0,86;18,94;28,10;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,359;Q2;28;34;89;809;81;89;0,80;23,79;18,75;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
70;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,352;Q2;19;75;253;1052;205;253;0,79;14,03;22,30;0;4;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
71;17411;"Stahlbau";trade journal;"14371049, 00389145";0,347;Q2;23;127;417;1594;162;342;0,48;12,55;10,55;2;24;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,340;Q2;29;28;93;945;131;93;1,29;33,75;14,61;0;6;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
73;21100858674;"Journal of Nanofluids";journal;"2169432X";0,338;Q2;28;168;267;5705;517;266;1,94;33,96;19,01;0;10;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
74;11700154398;"IEEE Nanotechnology Magazine";journal;"19427808, 19324510";0,336;Q2;22;32;61;1241;62;42;1,23;38,78;14,29;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
75;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,334;Q2;46;55;154;1336;125;152;0,78;24,29;21,03;1;12;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
76;17804;"Materials Science";journal;"1068820X, 1573885X";0,331;Q3;30;121;338;1799;318;338;0,97;14,87;41,36;0;2;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,326;Q3;40;105;212;3257;360;210;1,78;31,02;13,51;0;16;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
78;19700182334;"Advances in Mechanical Engineering";journal;"16878132, 16878140";0,325;Q3;62;703;2190;20770;3287;2154;1,34;29,54;27,21;2;133;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
