Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,027;Q1;237;441;1080;10121;2654;782;2,56;22,95;24,28;108;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,839;Q1;37;0;73;0;206;62;2,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
4;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;93;241;2098;105;197;0,47;22,56;9,68;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
5;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q3;11;40;166;407;20;150;0,11;10,18;7,69;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;13,16;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;59646;"Notfall Medizin";journal;"03412903";0,117;Q3;4;75;240;635;13;188;0,06;8,47;6,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
8;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,112;Q3;6;24;69;746;3;57;0,07;31,08;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q3;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
10;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;13,17;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;16,23;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
