Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";3,084;-;393;2227;5265;78744;18434;5257;3,59;35,36;11,54;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";2,178;Q1;69;19;65;587;209;65;2,42;30,89;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";1,979;Q1;238;1312;2482;40486;6445;2460;2,68;30,86;16,27;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";1,168;Q1;119;263;614;4072;680;612;1,03;15,48;13,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,134;Q2;143;283;972;7244;2054;750;2,16;25,60;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
6;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,860;Q2;68;29;58;5829;76;58;0,93;201,00;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,480;Q3;134;361;1392;5151;934;1377;0,69;14,27;10,46;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
8;29995;"Fusion Science and Technology";journal;"15361055";0,387;Q3;58;153;661;2059;240;658;0,37;13,46;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;29092;"Nuclear Technology";journal;"00295450";0,324;Q3;62;114;351;2013;111;351;0,32;17,66;8,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,300;Q3;50;259;868;6969;265;868;0,34;26,91;20,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,277;Q4;34;12;90;287;25;90;0,17;23,92;3,33;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
12;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,277;Q3;42;30;90;3465;32;90;0,37;115,50;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,143;Q4;85;48;24;1126;17;24;0,71;23,46;8,06;1;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4)";"Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;19,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
