Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21101021139;"Sic";journal;"18477755";0,100;Q4;2;24;78;580;3;76;0,05;24,17;80,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,102;Q4;5;10;34;0;3;31;0,08;0,00;72,73;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,104;Q4;3;7;13;362;2;10;0,11;51,71;91,67;0;6;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,104;Q4;4;4;57;211;4;56;0,04;52,75;66,67;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q4;1;16;84;110;2;79;0,02;6,88;71,43;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q4;2;18;67;883;2;65;0,02;49,06;66,67;0;0;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,111;Q4;2;9;31;521;3;25;0,12;57,89;33,33;0;3;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5800207617;"Govor";journal;"03527565";0,113;Q4;5;5;22;175;5;20;0,24;35,00;71,43;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
49;5800207660;"Jezikoslovlje";journal;"13317202";0,113;Q4;8;8;47;429;10;45;0,20;53,63;90,91;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;16841;"Podravina";journal;"13335286";0,116;Q4;7;8;66;170;10;65;0,09;21,25;54,55;0;2;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
47;5800215407;"Filologija";journal;"0449363X";0,117;Q3;5;7;48;188;4;44;0,13;26,86;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,123;Q3;3;4;36;88;4;36;0,11;22,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;83,33;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
44;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,124;Q4;7;23;28;672;11;26;0,38;29,22;51,85;0;11;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
