Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,137;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,057;-;40;75;166;2532;452;151;2,49;33,76;46,17;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";1,018;Q1;114;120;316;3203;619;298;1,70;26,69;55,04;40;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,906;Q1;118;440;1196;5238;1188;598;0,95;11,90;49,69;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,691;Q1;40;42;162;646;192;132;1,18;15,38;48,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,538;Q2;19;6;31;209;48;30;1,92;34,83;44,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,381;Q2;57;76;204;1128;173;178;0,79;14,84;56,99;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,291;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
10;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,269;-;24;92;337;1103;104;241;0,31;11,99;54,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;17132;"Practitioner";journal;"00326518";0,179;Q3;18;97;362;729;97;180;0,25;7,52;37,10;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;146147;"Community Practitioner";journal;"14622815";0,132;Q4;22;141;635;615;45;314;0,06;4,36;86,89;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;21100970310;"BJGP Open";journal;"23983795";;-;24;47;0;1112;0;0;0,00;23,66;48,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
14;21101071785;"BMC Primary Care";journal;"27314553";;-;89;113;552;4408;1338;552;2,28;39,01;56,57;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
15;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;48;64;1017;55;64;0,75;21,19;31,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
16;74795;"North and West London Journal of General Practice";journal;"14751763";;-;1;21;0;485;0;0;0,00;23,10;50,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice";"Medicine"
