Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";14,426;-;440;234;350;8098;5625;304;16,07;34,61;32,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,666;Q1;421;176;203;7351;2050;203;10,10;41,77;35,84;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15819;"Nature Medicine";journal;"1546170X, 10788956";7,884;Q1;630;453;1492;7873;15555;964;10,12;17,38;28,92;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,616;Q1;210;110;332;6154;3721;285;11,18;55,95;32,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,409;Q1;247;36;100;5992;1070;100;8,61;166,44;11,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;38,90;37;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;27,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;27,33;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";5,173;Q1;256;173;502;4307;3979;351;7,63;24,90;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;Q1;250;27;94;3295;927;90;9,62;122,04;24,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,949;Q1;254;95;359;8410;2947;357;7,81;88,53;28,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";4,784;Q1;17;0;3;0;40;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
13;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,333;Q1;387;391;1360;8368;8883;797;6,31;21,40;36,06;90;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14521;"BMC Pediatrics";journal;"14712431";4,204;Q1;100;12;2;337;23;2;11,50;28,08;53,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";4,140;Q1;505;188;36;9524;265;34;7,36;50,66;25,90;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22141;"Genes to Cells";journal;"13652443, 13569597";3,925;Q1;124;105;245;4922;1116;245;4,45;46,88;22,18;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,753;Q1;200;92;319;4067;2088;290;5,98;44,21;26,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;17426;"DNA Research";journal;"17561663, 13402838";3,622;Q1;111;29;132;626;648;132;5,58;21,59;31,54;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14317;"Brain";journal;"14602156, 00068950";3,551;Q1;380;232;623;13011;4798;582;7,26;56,08;32,10;53;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
20;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,194;Q1;222;66;206;2756;938;195;3,49;41,76;33,33;23;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
22;16590;"Lancet, The";journal;"01406736, 1474547X";3,139;Q1;895;2251;8050;20794;36398;3601;4,34;9,24;28,26;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,963;Q1;192;49;144;4184;632;141;3,46;85,39;52,56;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,874;Q1;257;286;942;5135;3098;533;3,05;17,95;35,36;114;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,769;Q1;189;26;84;4292;570;84;6,16;165,08;30,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
27;23183;"European Heart Journal";journal;"15229645, 0195668X";2,649;Q1;348;366;1099;9161;3791;583;3,65;25,03;21,02;91;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
28;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;26,75;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
30;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,489;Q1;276;629;1986;19476;10262;1873;5,05;30,96;38,89;175;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
31;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;31,59;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
32;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;32,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
33;18742;"Psychological Medicine";journal;"14698978, 00332917";2,440;Q1;243;150;432;5481;1609;404;3,03;36,54;37,55;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,359;Q1;288;290;1019;10266;3962;872;3,66;35,40;40,54;174;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
35;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,240;Q1;216;109;292;4029;894;278;2,74;36,96;44,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
36;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,235;Q1;167;184;533;3681;1556;365;2,94;20,01;25,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
37;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,205;Q1;244;347;1038;15949;4515;886;3,99;45,96;25,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,161;Q1;249;203;511;9564;2500;477;4,60;47,11;31,46;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,152;Q1;189;269;757;5947;2222;351;2,77;22,11;42,16;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28366;"Gut";journal;"14683288, 00175749";2,104;Q1;348;465;1219;13582;5931;912;4,72;29,21;23,87;121;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
41;15991;"Journal of Pathology";journal;"10969896, 00223417";2,072;Q1;210;222;723;8117;3572;685;4,52;36,56;32,20;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
42;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,985;Q1;250;223;361;7689;1688;302;4,78;34,48;35,93;36;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29236;"Carcinogenesis";journal;"01433334, 14602180";1,945;Q1;223;272;931;12658;4786;906;5,50;46,54;33,03;64;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,880;Q1;243;90;310;5221;985;286;2,66;58,01;55,51;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;27,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
48;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,871;Q1;141;35;105;5665;403;105;3,39;161,86;50,00;26;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
49;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,850;Q1;387;757;2161;18510;8835;1892;4,32;24,45;36,91;310;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
50;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
51;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,800;Q1;192;149;491;4387;2187;471;4,19;29,44;32,07;53;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;33,26;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
54;22172;"Genetical Research";journal;"00166723, 14695073";1,760;Q1;74;50;176;1786;468;176;2,42;35,72;27,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,748;Q1;265;396;1056;11152;2990;706;2,53;28,16;43,94;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
56;13408;"Health Services Research";journal;"14756773, 00179124";1,722;Q1;141;92;273;2835;619;238;1,85;30,82;46,00;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
57;15165;"Vision Research";journal;"18785646, 00426989";1,700;Q1;184;263;1003;10556;2195;990;2,12;40,14;27,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
58;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;35,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
59;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,691;Q1;162;51;159;2117;592;156;3,06;41,51;29,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,680;Q1;166;180;471;5522;1234;402;2,59;30,68;34,07;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
61;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;30,48;116;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,657;Q1;228;466;1652;10422;3995;1331;2,15;22,36;16,05;103;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
63;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,645;Q1;149;309;750;6153;1962;609;2,46;19,91;15,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
65;36818;"Reviews of Reproduction";journal;"13596004";1,595;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
66;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
67;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,567;Q1;90;12;40;2802;200;39;4,63;233,50;20,69;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;32,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
69;19993;"Kidney International, Supplement";journal;"00986577";1,557;Q1;100;58;275;1994;1194;269;4,61;34,38;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
70;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;47,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
71;22235;"Heredity";journal;"0018067X, 13652540";1,542;Q1;135;142;473;5449;1124;473;1,82;38,37;22,03;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24745;"Addiction";journal;"13600443, 09652140";1,532;Q1;218;252;697;6857;1486;456;1,89;27,21;35,88;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
73;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;36,09;161;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
74;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
75;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q1;181;188;531;7092;1477;531;3,12;37,72;26,07;7;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,470;-;119;114;398;4134;1115;394;2,25;36,26;25,64;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
77;95654;"Proceedings of the Association of American Physicians";journal;"1081650X";1,462;Q1;53;0;79;0;342;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
78;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;35,78;67;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,395;Q1;77;30;107;2589;252;100;2,04;86,30;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
80;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,387;Q1;74;128;252;2229;176;216;0,64;17,41;38,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
81;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,384;Q1;142;143;459;3903;1374;442;3,13;27,29;42,48;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26898;"Faraday Discussions";journal;"13645498";1,376;-;120;114;183;4748;535;182;2,55;41,65;18,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
83;26773;"Annals of Medicine";journal;"07853890, 16512219";1,366;Q1;130;71;272;4707;1037;256;3,71;66,30;20,90;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
84;15510;"Epilepsia";journal;"15281167, 00139580";1,365;Q1;220;361;1097;10334;3650;1029;3,12;28,63;31,91;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
85;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
