Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,142;Q4;8;50;140;1567;48;140;0,30;31,34;13,89;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,158;Q4;12;7;40;361;8;40;0,19;51,57;47,83;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100781964;"Ecosistemas";journal;"16972473";0,158;Q4;22;43;143;1961;52;127;0,36;45,60;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,173;Q4;7;8;25;236;9;25;0,20;29,50;14,29;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,180;Q4;10;11;24;469;7;24;0,17;42,64;17,50;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,222;-;14;47;98;1156;17;97;0,17;24,60;19,74;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,261;Q4;25;18;46;724;41;46;0,76;40,22;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;13018;"Pirineos";journal;"19884281, 03732568";0,274;Q3;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100199707;"Graellsia";journal;"03675041, 1989953X";0,291;Q3;13;11;49;390;24;42;0,59;35,45;23,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;21100201064;"Forest Systems";journal;"21719845, 21715068";0,430;Q3;32;45;163;2304;234;161;1,13;51,20;34,38;5;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
1;20976;"Ardeola";journal;"05707358, 23410825";0,546;Q2;31;15;87;842;99;86;1,14;56,13;20,90;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
