Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151823;"Scientia Agricola";journal;"01039016";0,581;Q2;65;66;201;2037;437;184;1,81;30,86;31,96;0;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;Q2;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,402;Q2;63;103;328;3415;376;328;0,94;33,16;41,36;0;15;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,602;-;49;51;198;2543;346;198;1,92;49,86;32,02;2;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q3;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;19700201507;"Zoologia";journal;"19844689, 19844670";0,363;Q2;40;38;145;1590;136;144;0,85;41,84;39,29;1;9;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,376;Q2;38;59;180;2228;275;180;1,32;37,76;40,30;0;11;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,282;Q3;36;119;337;4224;320;337;0,87;35,50;39,90;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,259;Q3;32;39;153;1612;109;153;0,66;41,33;45,24;0;8;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19700188151;"Check List";journal;"1809127X";0,263;-;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,296;Q3;29;59;116;2468;88;116;0,74;41,83;33,96;0;16;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,236;Q3;27;44;130;1418;58;129;0,41;32,23;35,38;1;11;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,355;Q3;23;51;233;2941;209;230;0,91;57,67;50,19;0;2;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,300;Q3;22;60;182;1568;140;182;0,65;26,13;35,06;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
15;200147128;"Phyllomedusa";journal;"15191397";0,206;Q4;22;30;102;1038;49;101;0,43;34,60;34,44;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
