Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,071;Q1;132;45;140;1146;160;140;1,05;25,47;4,94;39;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;21,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,294;Q1;74;25;84;743;115;80;1,27;29,72;22,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q1;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,105;Q1;130;36;101;2179;131;101;1,17;60,53;17,78;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;29643;"Urban Affairs Review";journal;"10780874";0,985;Q1;85;38;108;1683;109;108;0,62;44,29;35,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";0,978;Q1;174;133;348;5793;446;347;1,17;43,56;18,58;78;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;14116;"Education and Urban Society";journal;"00131245, 15523535";0,921;Q1;49;32;96;632;38;91;0,35;19,75;54,05;6;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
10;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;22;68;993;54;68;0,71;45,14;9,09;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,803;Q1;71;26;65;1218;67;65;0,95;46,85;30,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;13854;"Housing Studies";journal;"14661810, 02673037";0,795;Q1;89;43;118;1793;151;118;1,14;41,70;32,39;38;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,745;Q1;96;30;107;761;63;106;0,49;25,37;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;29655;"Urban Geography";journal;"02723638, 19382847";0,708;Q2;89;44;136;1917;120;135;1,00;43,57;20,75;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
15;5700161063;"Urban Forum";journal;"10153802";0,635;Q2;44;16;46;585;49;46;0,93;36,56;58,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
16;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,596;Q2;112;30;88;882;63;86;0,62;29,40;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
17;19041;"Landscape and Urban Planning";journal;"01692046";0,579;-;211;98;226;3143;182;221;0,68;32,07;28,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
18;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,576;Q2;90;34;119;749;71;113;0,63;22,03;52,63;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
19;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q2;87;47;168;1469;84;166;0,53;31,26;22,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
20;14723;"Urban Education";journal;"00420859, 15528340";0,508;Q2;72;36;91;715;32;77;0,23;19,86;58,54;4;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
21;16956;"Cities";journal;"02642751";0,489;Q2;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
22;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q2;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;13931;"Journal of Property Research";journal;"14664453, 09599916";0,362;Q2;39;22;55;440;42;55;0,74;20,00;19,35;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
24;13760;"Habitat International";journal;"01973975";0,358;Q2;114;32;100;750;31;98;0,33;23,44;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
25;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,301;Q3;55;16;46;534;22;46;0,30;33,38;23,08;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
26;15887;"Journal of Urban History";journal;"15526771, 00961442";0,270;Q3;32;54;136;3463;18;135;0,14;64,13;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
27;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,235;Q3;57;20;69;434;16;69;0,24;21,70;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
28;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,231;-;109;61;176;1410;49;158;0,31;23,11;44,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
29;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,230;Q3;32;21;57;621;27;57;0,36;29,57;55,56;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
30;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q3;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
31;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,221;Q3;30;21;37;423;4;32;0,11;20,14;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
32;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q3;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
33;24983;"Urban History Review";journal;"07030428";0,189;Q3;13;10;24;312;13;24;0,50;31,20;22,22;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
34;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;-;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;15162;"Eure";journal;"07176236, 02507161";0,175;Q3;37;0;25;0;3;25;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
36;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
37;22455;"Urban History";journal;"09639268, 14698706";0,153;Q3;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
38;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q4;55;14;37;276;8;36;0,25;19,71;22,73;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
39;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,126;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q4)";"Social Sciences"
40;21730;"Urban Lawyer";journal;"00420905";0,126;Q4;15;32;19;4708;6;19;0,32;147,13;40,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
41;69182;"Urban Morphology";journal;"10274278";0,125;Q4;30;7;20;163;2;17;0,13;23,29;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5600155048;"Space and Culture";journal;"12063312";0,124;Q4;47;17;48;347;4;47;0,00;20,41;31,58;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
43;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q4;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
44;7200153147;"Territoire en Mouvement";journal;"19544863";0,115;Q4;8;29;90;358;3;90;0,00;12,34;38,46;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
45;66263;"Prostor (discontinued)";journal;"13300652";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
46;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,102;-;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
47;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;12;30;756;2;30;0,11;63,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
48;29645;"Urban Design International";journal;"13575317, 14684519";0,100;Q4;40;22;74;289;2;56;0,02;13,14;39,13;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
49;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;35;132;487;39;46;0,34;13,91;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
50;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;22,37;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
51;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;35,71;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;33;91;758;24;67;0,25;22,97;18,18;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
53;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;26;46;167;0;44;0,00;6,42;42,31;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
